Sort_ID,nace_r2,country,year,ICT_NonICT_1,ICT_NonICT_2,LabourIncome_1,Tangibles_Intangibles_1,Tangibles_Intangibles_2,indnr
10,J,BE,2018,45.81475830078125,53.894752502441406,62.589054107666016,60.191383361816406,39.51812744140625,Agg
10,J,BE,2019,44.18456268310547,55.69600296020508,61.45893478393555,60.489654541015625,39.39091110229492,Agg
10,J,BG,1996,NA,NA,30.22423553466797,NA,NA,Agg
10,J,BG,1997,NA,NA,34.064842224121094,NA,NA,Agg
10,J,BG,1998,NA,NA,44.813026428222656,NA,NA,Agg
10,J,BG,1999,NA,NA,39.61549758911133,NA,NA,Agg
10,J,BG,2000,NA,NA,30.523176193237305,NA,NA,Agg
10,J,BG,2001,NA,NA,31.7025089263916,NA,NA,Agg
10,J,BG,2002,NA,NA,26.167747497558594,NA,NA,Agg
10,J,BG,2003,NA,NA,30.92001724243164,NA,NA,Agg
10,J,BG,2004,NA,NA,25.23985481262207,NA,NA,Agg
10,J,BG,2005,NA,NA,28.263879776000977,NA,NA,Agg
10,J,BG,2006,NA,NA,29.38804054260254,NA,NA,Agg
10,J,BG,2007,NA,NA,29.912212371826172,NA,NA,Agg
10,J,BG,2008,NA,NA,35.48411560058594,NA,NA,Agg
10,J,BG,2009,NA,NA,42.307411193847656,NA,NA,Agg
10,J,BG,2010,NA,NA,49.049625396728516,NA,NA,Agg
10,J,BG,2011,NA,NA,48.02658462524414,NA,NA,Agg
10,J,BG,2012,NA,NA,55.354949951171875,NA,NA,Agg
10,J,BG,2013,NA,NA,62.92719268798828,NA,NA,Agg
10,J,BG,2014,NA,NA,60.62687301635742,NA,NA,Agg
10,J,BG,2015,NA,NA,74.74705505371094,NA,NA,Agg
10,J,BG,2016,NA,NA,69.75093841552734,NA,NA,Agg
10,J,BG,2017,NA,NA,74.76973724365234,NA,NA,Agg
10,J,BG,2018,NA,NA,72.36297607421875,NA,NA,Agg
10,J,BG,2019,NA,NA,68.84095001220703,NA,NA,Agg
10,J,CY,1996,NA,NA,49.7989501953125,NA,NA,Agg
10,J,CY,1997,NA,NA,47.6493034362793,NA,NA,Agg
10,J,CY,1998,NA,NA,36.974117279052734,NA,NA,Agg
10,J,CY,1999,NA,NA,31.496641159057617,NA,NA,Agg
10,J,CY,2000,NA,NA,32.190155029296875,NA,NA,Agg
10,J,CY,2001,NA,NA,30.806285858154297,NA,NA,Agg
10,J,CY,2002,NA,NA,33.06452560424805,NA,NA,Agg
10,J,CY,2003,NA,NA,32.88902282714844,NA,NA,Agg
10,J,CY,2004,NA,NA,30.677227020263672,NA,NA,Agg
10,J,CY,2005,NA,NA,50.96567153930664,NA,NA,Agg
10,J,CY,2006,NA,NA,58.059349060058594,NA,NA,Agg
10,J,CY,2007,NA,NA,58.90180206298828,NA,NA,Agg
10,J,CY,2008,NA,NA,57.8717155456543,NA,NA,Agg
10,J,CY,2009,NA,NA,60.844364166259766,NA,NA,Agg
10,J,CY,2010,NA,NA,55.4051628112793,NA,NA,Agg
10,J,CY,2011,NA,NA,58.10926055908203,NA,NA,Agg
10,J,CY,2012,NA,NA,61.89609146118164,NA,NA,Agg
10,J,CY,2013,NA,NA,55.829254150390625,NA,NA,Agg
10,J,CY,2014,NA,NA,53.24494552612305,NA,NA,Agg
10,J,CY,2015,NA,NA,50.66481399536133,NA,NA,Agg
10,J,CY,2016,NA,NA,41.11421585083008,NA,NA,Agg
10,J,CY,2017,NA,NA,36.78370666503906,NA,NA,Agg
10,J,CY,2018,NA,NA,37.53031539916992,NA,NA,Agg
10,J,CY,2019,NA,NA,36.739654541015625,NA,NA,Agg
10,J,CZ,1996,11.393712997436523,89.92411041259766,41.04450988769531,89.60722351074219,11.710601806640625,Agg
10,J,CZ,1997,11.393712997436523,87.28845977783203,38.6312370300293,89.60722351074219,9.074951171875,Agg
10,J,CZ,1998,12.794973373413086,86.99140930175781,38.99815368652344,91.1323471069336,8.654030799865723,Agg
10,J,CZ,1999,14.240678787231445,85.38545227050781,39.57099151611328,91.14734649658203,8.478782653808594,Agg
10,J,CZ,2000,14.706228256225586,84.65692901611328,40.9676399230957,91.66093444824219,7.702220439910889,Agg
10,J,CZ,2001,16.24889373779297,84.14173889160156,43.209835052490234,90.86576843261719,9.524860382080078,Agg
10,J,CZ,2002,19.98023223876953,79.8598403930664,44.254547119140625,90.3979721069336,9.442106246948242,Agg
10,J,CZ,2003,20.651161193847656,79.69782257080078,44.18877410888672,90.9792251586914,9.369759559631348,Agg
10,J,CZ,2004,20.740659713745117,79.53618621826172,45.90729522705078,89.7725830078125,10.50426197052002,Agg
10,J,CZ,2005,25.049959182739258,75.65666961669922,43.47010040283203,86.43424224853516,14.272392272949219,Agg
10,J,CZ,2006,26.730493545532227,73.4063491821289,43.6721076965332,82.75947570800781,17.377365112304688,Agg
10,J,CZ,2007,25.915468215942383,74.48689270019531,43.069557189941406,79.85467529296875,20.547683715820312,Agg
10,J,CZ,2008,26.81957244873047,73.51921844482422,46.03022766113281,77.07962799072266,23.259164810180664,Agg
10,J,CZ,2009,28.41451644897461,71.5369873046875,46.37135696411133,75.18755340576172,24.76395034790039,Agg
10,J,CZ,2010,29.363595962524414,70.27052307128906,47.874229431152344,74.94557189941406,24.68854522705078,Agg
10,J,CZ,2011,29.638097763061523,70.3681640625,46.86617660522461,74.71099090576172,25.29527473449707,Agg
10,J,CZ,2012,30.953189849853516,68.9704818725586,48.6490478515625,72.36022186279297,27.56344985961914,Agg
10,J,CZ,2013,32.092857360839844,67.48059844970703,50.529083251953125,70.63905334472656,28.934396743774414,Agg
10,J,CZ,2014,32.88462448120117,67.70642852783203,50.87287902832031,69.130279541015625,31.460773468017578,Agg
10,J,CZ,2015,33.69676971435547,66.18663024902344,48.890018463134766,67.200225830078125,32.68316650390625,Agg
10,J,CZ,2016,35.58724594116211,64.55310821533203,49.52580642700195,66.0416259765625,34.09872817993164,Agg
10,J,CZ,2017,37.64990997314453,62.5008659362793,50.35155487060547,64.09307861328125,36.05769729614258,Agg
10,J,CZ,2018,39.36598205566406,60.498863220214844,49.93109893798828,60.71144104003906,39.153404235839844,Agg
10,J,CZ,2019,40.49863815307617,59.47331619262695,46.844451904296875,56.910587310791016,43.06136703491211,Agg
10,J,DE,1996,NA,NA,58.35493850708008,NA,NA,Agg
10,J,DE,1997,NA,NA,54.25025939941406,NA,NA,Agg
10,J,DE,1998,NA,NA,51.4859504699707,NA,NA,Agg
10,J,DE,1999,NA,NA,53.556419372558594,NA,NA,Agg
10,J,DE,2000,NA,NA,56.010398864746094,NA,NA,Agg
10,J,DE,2001,NA,NA,55.384159088134766,NA,NA,Agg
10,J,DE,2002,NA,NA,55.11125183105469,NA,NA,Agg
10,J,DE,2003,NA,NA,61.00399398803711,NA,NA,Agg
10,J,DE,2004,NA,NA,58.124290466308594,NA,NA,Agg
10,J,DE,2005,NA,NA,60.4389533996582,NA,NA,Agg
10,J,DE,2006,NA,NA,58.637290954589844,NA,NA,Agg
10,J,DE,2007,NA,NA,58.215789794921875,NA,NA,Agg
10,J,DE,2008,NA,NA,61.39639663696289,NA,NA,Agg
10,J,DE,2009,NA,NA,64.30751037597656,NA,NA,Agg
10,J,DE,2010,NA,NA,65.9828872680664,NA,NA,Agg
10,J,DE,2011,NA,NA,62.83525848388672,NA,NA,Agg
10,J,DE,2012,NA,NA,64.84596252441406,NA,NA,Agg
10,J,DE,2013,NA,NA,62.55448913574219,NA,NA,Agg
10,J,DE,2014,NA,NA,63.37175369262695,NA,NA,Agg
10,J,DE,2015,NA,NA,65.003875732421875,NA,NA,Agg
10,J,DE,2016,NA,NA,65.60426330566406,NA,NA,Agg
10,J,DE,2017,NA,NA,66.15248107910156,NA,NA,Agg
10,J,DE,2018,NA,NA,66.02592468261719,NA,NA,Agg
10,J,DE,2019,NA,NA,68.57288360595703,NA,NA,Agg
10,J,DK,1996,NA,NA,59.199214935302734,NA,NA,Agg
10,J,DK,1997,NA,NA,54.78291702270508,NA,NA,Agg
10,J,DK,1998,NA,NA,58.03341293334961,NA,NA,Agg
10,J,DK,1999,NA,NA,59.77177047729492,NA,NA,Agg
10,J,DK,2000,NA,NA,62.791751861572266,NA,NA,Agg
10,J,DK,2001,NA,NA,68.26806640625,NA,NA,Agg
10,J,DK,2002,NA,NA,71.05065155029297,NA,NA,Agg
10,J,DK,2003,NA,NA,67.25598907470703,NA,NA,Agg
10,J,DK,2004,NA,NA,68.35501861572266,NA,NA,Agg
10,J,DK,2005,NA,NA,69.71293640136719,NA,NA,Agg
10,J,DK,2006,NA,NA,72.507843017578125,NA,NA,Agg
10,J,DK,2007,NA,NA,74.312164306640625,NA,NA,Agg
10,J,DK,2008,NA,NA,71.20811462402344,NA,NA,Agg
10,J,DK,2009,NA,NA,69.898681640625,NA,NA,Agg
10,J,DK,2010,NA,NA,70.21074676513672,NA,NA,Agg
10,J,DK,2011,NA,NA,70.36589050292969,NA,NA,Agg
10,J,DK,2012,NA,NA,70.49244689941406,NA,NA,Agg
10,J,DK,2013,NA,NA,66.02704620361328,NA,NA,Agg
10,J,DK,2014,NA,NA,68.30474853515625,NA,NA,Agg
10,J,DK,2015,NA,NA,67.87342834472656,NA,NA,Agg
10,J,DK,2016,NA,NA,66.07613372802734,NA,NA,Agg
10,J,DK,2017,NA,NA,66.19245147705078,NA,NA,Agg
10,J,DK,2018,NA,NA,68.62275695800781,NA,NA,Agg
10,J,DK,2019,NA,NA,66.22615051269531,NA,NA,Agg
10,J,EE,1996,64.39452362060547,35.506004333496094,40.57377243041992,98.69749450683594,1.2030290365219116,Agg
10,J,EE,1997,64.39452362060547,35.7049560546875,43.07881164550781,98.69749450683594,1.401983380317688,Agg
10,J,EE,1998,45.154781341552734,54.97880554199219,41.336212158203125,98.5698471069336,1.5637412071228027,Agg
10,J,EE,1999,32.367286682128906,68.14704132080078,40.63261413574219,98.037506103515625,2.4768221378326416,Agg
10,J,EE,2000,20.187650680541992,80.29866027832031,41.01700210571289,96.779510498046875,3.706798791885376,Agg
10,J,EE,2001,18.70941925048828,81.19670104980469,37.26907730102539,95.70097351074219,4.205146789550781,Agg
10,J,EE,2002,21.416973114013672,78.58036804199219,39.55602264404297,95.2515640258789,4.745777130126953,Agg
10,J,EE,2003,21.073410034179688,79.01416015625,40.96681594848633,94.924224853515625,5.1633453369140625,Agg
10,J,EE,2004,21.474464416503906,78.72630310058594,41.76943588256836,93.979827880859375,6.220937728881836,Agg
10,J,EE,2005,20.427730560302734,79.75929260253906,42.993736267089844,92.2063980102539,7.9806227684021,Agg
10,J,EE,2006,20.99721336364746,79.04309844970703,43.93893814086914,89.30760955810547,10.732705116271973,Agg
10,J,EE,2007,22.942283630371094,76.7523193359375,46.909584045410156,86.67657470703125,13.018030166625977,Agg
10,J,EE,2008,23.744281768798828,76.18732452392578,48.51820755004883,84.94085693359375,14.990752220153809,Agg
10,J,EE,2009,25.077171325683594,74.921966552734375,54.795799255371094,82.81446838378906,17.184673309326172,Agg
10,J,EE,2010,28.321922302246094,71.681610107421875,53.858642578125,80.54536437988281,19.458175659179688,Agg
10,J,EE,2011,34.34425735473633,65.82881164550781,54.71314239501953,77.48157501220703,22.691490173339844,Agg
10,J,EE,2012,40.27983093261719,59.594459533691406,57.816532135009766,74.12858581542969,25.745708465576172,Agg
10,J,EE,2013,43.50507736206055,56.390968322753906,59.55488586425781,72.09031677246094,27.80572509765625,Agg
10,J,EE,2014,43.48505783081055,56.24150466918945,59.872955322265625,70.84654998779297,28.88001251220703,Agg
10,J,EE,2015,41.920387268066406,58.170284271240234,61.658748626708984,68.81129455566406,31.279376983642578,Agg
10,J,EE,2016,41.98993682861328,57.97888946533203,64.12333679199219,67.1017074584961,32.86711883544922,Agg
10,J,EE,2017,45.22901153564453,55.27212905883789,67.01033020019531,65.03172302246094,35.46942138671875,Agg
10,J,EE,2018,49.0969352722168,51.398651123046875,68.13397979736328,63.61412048339844,36.8814697265625,Agg
10,J,EE,2019,NA,NA,68.15120697021484,NA,NA,Agg
10,J,EL,1996,NA,NA,59.31118392944336,NA,NA,Agg
10,J,EL,1997,NA,NA,55.51360321044922,NA,NA,Agg
10,J,EL,1998,NA,NA,56.02558135986328,NA,NA,Agg
10,J,EL,1999,NA,NA,47.84186935424805,NA,NA,Agg
10,J,EL,2000,NA,NA,51.305912017822266,NA,NA,Agg
10,J,EL,2001,NA,NA,54.48068618774414,NA,NA,Agg
10,J,EL,2002,NA,NA,57.9393196105957,NA,NA,Agg
10,J,EL,2003,NA,NA,61.56083679199219,NA,NA,Agg
10,J,EL,2004,NA,NA,58.02284622192383,NA,NA,Agg
10,J,EL,2005,NA,NA,58.81002426147461,NA,NA,Agg
10,J,EL,2006,NA,NA,42.152671813964844,NA,NA,Agg
10,J,EL,2007,NA,NA,38.44715881347656,NA,NA,Agg
10,J,EL,2008,NA,NA,41.303348541259766,NA,NA,Agg
10,J,EL,2009,NA,NA,37.91862869262695,NA,NA,Agg
10,J,EL,2010,NA,NA,61.803836822509766,NA,NA,Agg
10,J,EL,2011,NA,NA,61.75272750854492,NA,NA,Agg
10,J,EL,2012,NA,NA,57.99957275390625,NA,NA,Agg
10,J,EL,2013,NA,NA,62.13966369628906,NA,NA,Agg
10,J,EL,2014,NA,NA,63.66421890258789,NA,NA,Agg
10,J,EL,2015,NA,NA,64.645233154296875,NA,NA,Agg
10,J,EL,2016,NA,NA,60.93592834472656,NA,NA,Agg
10,J,EL,2017,NA,NA,58.52747344970703,NA,NA,Agg
10,J,EL,2018,NA,NA,61.71330642700195,NA,NA,Agg
10,J,EL,2019,NA,NA,64.5409164428711,NA,NA,Agg
10,J,ES,1996,NA,NA,60.2567138671875,NA,NA,Agg
10,J,ES,1997,NA,NA,59.034828186035156,NA,NA,Agg
10,J,ES,1998,NA,NA,57.98015594482422,NA,NA,Agg
10,J,ES,1999,NA,NA,57.79497146606445,NA,NA,Agg
10,J,ES,2000,NA,NA,56.6172981262207,NA,NA,Agg
10,J,ES,2001,NA,NA,54.68376922607422,NA,NA,Agg
10,J,ES,2002,NA,NA,54.99999237060547,NA,NA,Agg
10,J,ES,2003,NA,NA,53.35908126831055,NA,NA,Agg
10,J,ES,2004,NA,NA,53.21448516845703,NA,NA,Agg
10,J,ES,2005,NA,NA,53.41311264038086,NA,NA,Agg
10,J,ES,2006,NA,NA,54.899288177490234,NA,NA,Agg
10,J,ES,2007,NA,NA,54.66856002807617,NA,NA,Agg
10,J,ES,2008,NA,NA,50.37933349609375,NA,NA,Agg
10,J,ES,2009,NA,NA,50.903011322021484,NA,NA,Agg
10,J,ES,2010,NA,NA,54.66923522949219,NA,NA,Agg
10,J,ES,2011,NA,NA,58.14963150024414,NA,NA,Agg
10,J,ES,2012,NA,NA,57.008060455322266,NA,NA,Agg
10,J,ES,2013,NA,NA,57.582889556884766,NA,NA,Agg
10,J,ES,2014,NA,NA,59.49102783203125,NA,NA,Agg
10,J,ES,2015,NA,NA,61.885440826416016,NA,NA,Agg
10,J,ES,2016,NA,NA,61.80631637573242,NA,NA,Agg
10,J,ES,2017,NA,NA,61.06363296508789,NA,NA,Agg
10,J,ES,2018,NA,NA,62.50083923339844,NA,NA,Agg
10,J,ES,2019,NA,NA,65.22347259521484,NA,NA,Agg
10,J,FI,1996,20.79633331298828,79.10295104980469,62.3283576965332,70.75028991699219,29.14898681640625,Agg
10,J,FI,1997,20.79633331298828,79.30437469482422,60.59367752075195,70.75028991699219,29.350414276123047,Agg
10,J,FI,1998,20.44062614440918,78.48340606689453,57.35694122314453,71.84576416015625,27.078271865844727,Agg
10,J,FI,1999,20.24175262451172,79.65553283691406,56.06291961669922,72.67657470703125,27.22071075439453,Agg
10,J,FI,2000,20.83987045288086,78.78180694580078,58.65864944458008,71.53912353515625,28.082555770874023,Agg
10,J,FI,2001,19.776464462280273,79.8515625,55.802371978759766,71.6304702758789,27.997556686401367,Agg
10,J,FI,2002,17.337627410888672,82.21354675292969,52.94504165649414,72.27748107910156,27.273691177368164,Agg
10,J,FI,2003,16.994091033935547,83.13536834716797,54.540504455566406,70.595703125,29.53376007080078,Agg
10,J,FI,2004,17.26764678955078,82.314208984375,52.485877990722656,69.873809814453125,29.708049774169922,Agg
10,J,FI,2005,19.4744873046875,81.00366973876953,59.787288665771484,68.09076690673828,32.38739013671875,Agg
10,J,FI,2006,23.035362243652344,77.12934875488281,63.788291931152344,64.40613555908203,35.758575439453125,Agg
10,J,FI,2007,24.053062438964844,75.9181900024414,58.16972732543945,63.1683464050293,36.80290603637695,Agg
10,J,FI,2008,24.630943298339844,75.33732604980469,61.26259231567383,62.65679931640625,37.31147384643555,Agg
10,J,FI,2009,24.557266235351562,75.05961608886719,62.807533264160156,63.089111328125,36.527767181396484,Agg
10,J,FI,2010,24.0870361328125,76.46630096435547,62.56476593017578,62.72427749633789,37.82905960083008,Agg
10,J,FI,2011,24.524845123291016,75.91065979003906,63.37175750732422,61.26797866821289,39.16753005981445,Agg
10,J,FI,2012,24.402889251708984,75.930999755859375,62.30398941040039,60.76641082763672,39.567474365234375,Agg
10,J,FI,2013,23.917728424072266,75.81871795654297,63.75464630126953,60.543067932128906,39.19337844848633,Agg
10,J,FI,2014,24.554443359375,75.38539123535156,60.73904037475586,60.35313415527344,39.586700439453125,Agg
10,J,FI,2015,26.56222915649414,73.328582763671875,60.64707565307617,60.78096389770508,39.10984802246094,Agg
10,J,FI,2016,28.664325714111328,71.44456481933594,59.58646011352539,61.41266632080078,38.69622039794922,Agg
10,J,FI,2017,30.33061981201172,70.08531188964844,60.19864273071289,60.565940856933594,39.84999465942383,Agg
10,J,FI,2018,34.0173454284668,65.67100524902344,60.73731231689453,59.82280731201172,39.86553955078125,Agg
10,J,FI,2019,36.68009948730469,63.4691162109375,59.923343658447266,60.058067321777344,40.091148376464844,Agg
10,J,FR,1996,36.88785171508789,62.995121002197266,53.53090286254883,45.73512268066406,54.147850036621094,Agg
10,J,FR,1997,36.88785171508789,63.22917175292969,53.055267333984375,45.73512268066406,54.381900787353516,Agg
10,J,FR,1998,37.786048889160156,62.20689010620117,53.6606330871582,45.240718841552734,54.752220153808594,Agg
10,J,FR,1999,39.212684631347656,60.779701232910156,54.1146125793457,44.581695556640625,55.41069030761719,Agg
10,J,FR,2000,41.052738189697266,58.9848747253418,56.51586151123047,44.295166015625,55.74244689941406,Agg
10,J,FR,2001,41.883819580078125,57.98268127441406,55.93793487548828,44.37232971191406,55.49417495727539,Agg
10,J,FR,2002,42.02308654785156,57.97983932495117,54.12559509277344,44.22193145751953,55.7809944152832,Agg
10,J,FR,2003,43.713294982910156,56.44758987426758,54.547637939453125,42.64625549316406,57.51462936401367,Agg
10,J,FR,2004,44.55338668823242,55.638160705566406,53.58925247192383,41.727054595947266,58.46449279785156,Agg
10,J,FR,2005,43.96611785888672,55.84143829345703,55.376895904541016,42.48540496826172,57.3221549987793,Agg
10,J,FR,2006,44.01951217651367,56.007423400878906,56.37191390991211,41.810428619384766,58.21650695800781,Agg
10,J,FR,2007,44.92512512207031,55.00894546508789,56.35353088378906,40.77084732055664,59.16322326660156,Agg
10,J,FR,2008,46.85242462158203,53.067970275878906,57.67708969116211,39.41157150268555,60.508819580078125,Agg
10,J,FR,2009,47.9749641418457,51.766845703125,58.282630920410156,38.4954948425293,61.246315002441406,Agg
10,J,FR,2010,48.62950134277344,51.295677185058594,60.13003158569336,37.731361389160156,62.193817138671875,Agg
10,J,FR,2011,49.20766830444336,50.71908950805664,61.64810562133789,36.05990982055664,63.866844177246094,Agg
10,J,FR,2012,50.220603942871094,49.665557861328125,64.11256408691406,34.30813980102539,65.57801818847656,Agg
10,J,FR,2013,51.32817459106445,48.49281311035156,65.6830825805664,32.95280838012695,66.86817932128906,Agg
10,J,FR,2014,52.07591247558594,47.88099670410156,66.10057830810547,32.74653244018555,67.21038055419922,Agg
10,J,FR,2015,52.4796257019043,47.40894317626953,65.35261535644531,32.57579803466797,67.3127670288086,Agg
10,J,FR,2016,52.5306510925293,47.434730529785156,65.417388916015625,32.25779724121094,67.70758056640625,Agg
10,J,FR,2017,53.77661895751953,46.2760009765625,66.043609619140625,30.134336471557617,69.91828155517578,Agg
10,J,FR,2018,55.18221664428711,44.73920822143555,67.03981018066406,28.146099090576172,71.77532196044922,Agg
10,J,FR,2019,56.39128494262695,43.54713439941406,66.9302978515625,27.769447326660156,72.168975830078125,Agg
10,J,HR,1996,NA,NA,54.013423919677734,NA,NA,Agg
10,J,HR,1997,NA,NA,55.49131393432617,NA,NA,Agg
10,J,HR,1998,NA,NA,58.30916213989258,NA,NA,Agg
10,J,HR,1999,NA,NA,56.68896484375,NA,NA,Agg
10,J,HR,2000,NA,NA,53.038734436035156,NA,NA,Agg
10,J,HR,2001,NA,NA,46.14781188964844,NA,NA,Agg
10,J,HR,2002,NA,NA,46.009300231933594,NA,NA,Agg
10,J,HR,2003,NA,NA,48.1702766418457,NA,NA,Agg
10,J,HR,2004,NA,NA,47.569358825683594,NA,NA,Agg
10,J,HR,2005,NA,NA,47.31234359741211,NA,NA,Agg
10,J,HR,2006,NA,NA,47.04991912841797,NA,NA,Agg
10,J,HR,2007,NA,NA,47.98544692993164,NA,NA,Agg
10,J,HR,2008,NA,NA,44.34369659423828,NA,NA,Agg
10,J,HR,2009,NA,NA,48.14414978027344,NA,NA,Agg
10,J,HR,2010,NA,NA,44.90618133544922,NA,NA,Agg
10,J,HR,2011,NA,NA,50.394229888916016,NA,NA,Agg
10,J,HR,2012,NA,NA,49.161865234375,NA,NA,Agg
10,J,HR,2013,NA,NA,49.33225631713867,NA,NA,Agg
10,J,HR,2014,NA,NA,54.36519241333008,NA,NA,Agg
10,J,HR,2015,NA,NA,51.475746154785156,NA,NA,Agg
10,J,HR,2016,NA,NA,49.708621978759766,NA,NA,Agg
10,J,HR,2017,NA,NA,51.329105377197266,NA,NA,Agg
10,J,HR,2018,NA,NA,50.37307357788086,NA,NA,Agg
10,J,HR,2019,NA,NA,53.83940505981445,NA,NA,Agg
10,J,HU,1996,NA,NA,42.14575958251953,NA,NA,Agg
10,J,HU,1997,NA,NA,43.189945220947266,NA,NA,Agg
10,J,HU,1998,NA,NA,39.84442138671875,NA,NA,Agg
10,J,HU,1999,NA,NA,36.765995025634766,NA,NA,Agg
10,J,HU,2000,NA,NA,43.85711669921875,NA,NA,Agg
10,J,HU,2001,NA,NA,52.87763214111328,NA,NA,Agg
10,J,HU,2002,NA,NA,46.663726806640625,NA,NA,Agg
10,J,HU,2003,NA,NA,46.44318389892578,NA,NA,Agg
10,J,HU,2004,NA,NA,45.18440246582031,NA,NA,Agg
10,J,HU,2005,NA,NA,48.15400314331055,NA,NA,Agg
10,J,HU,2006,NA,NA,47.451148986816406,NA,NA,Agg
10,J,HU,2007,NA,NA,48.374290466308594,NA,NA,Agg
10,J,HU,2008,NA,NA,48.47529220581055,NA,NA,Agg
10,J,HU,2009,NA,NA,48.13882827758789,NA,NA,Agg
10,J,HU,2010,NA,NA,48.901649475097656,NA,NA,Agg
10,J,HU,2011,NA,NA,51.10502624511719,NA,NA,Agg
10,J,HU,2012,NA,NA,54.906375885009766,NA,NA,Agg
10,J,HU,2013,NA,NA,53.933448791503906,NA,NA,Agg
10,J,HU,2014,NA,NA,55.177589416503906,NA,NA,Agg
10,J,HU,2015,NA,NA,55.50761413574219,NA,NA,Agg
10,J,HU,2016,NA,NA,56.84175109863281,NA,NA,Agg
10,J,HU,2017,NA,NA,56.97933578491211,NA,NA,Agg
10,J,HU,2018,NA,NA,56.40981674194336,NA,NA,Agg
10,J,HU,2019,NA,NA,56.35114288330078,NA,NA,Agg
10,J,IE,1996,NA,NA,34.41449737548828,NA,NA,Agg
10,J,IE,1997,NA,NA,33.42258071899414,NA,NA,Agg
10,J,IE,1998,NA,NA,33.66341781616211,NA,NA,Agg
10,J,IE,1999,NA,NA,35.40803909301758,NA,NA,Agg
10,J,IE,2000,NA,NA,33.75170135498047,NA,NA,Agg
10,J,IE,2001,NA,NA,41.01675796508789,NA,NA,Agg
10,J,IE,2002,NA,NA,41.079647064208984,NA,NA,Agg
10,J,IE,2003,NA,NA,36.179100036621094,NA,NA,Agg
10,J,IE,2004,NA,NA,32.56110763549805,NA,NA,Agg
10,J,IE,2005,NA,NA,33.40816116333008,NA,NA,Agg
10,J,IE,2006,NA,NA,36.24038314819336,NA,NA,Agg
10,J,IE,2007,NA,NA,34.44937515258789,NA,NA,Agg
10,J,IE,2008,NA,NA,33.962928771972656,NA,NA,Agg
10,J,IE,2009,NA,NA,34.03989028930664,NA,NA,Agg
10,J,IE,2010,NA,NA,35.851951599121094,NA,NA,Agg
10,J,IE,2011,NA,NA,34.850921630859375,NA,NA,Agg
10,J,IE,2012,NA,NA,32.659446716308594,NA,NA,Agg
10,J,IE,2013,NA,NA,34.369361877441406,NA,NA,Agg
10,J,IE,2014,NA,NA,31.635581970214844,NA,NA,Agg
10,J,IE,2015,NA,NA,28.83262825012207,NA,NA,Agg
10,J,IE,2016,NA,NA,29.88799476623535,NA,NA,Agg
10,J,IE,2017,NA,NA,26.71012306213379,NA,NA,Agg
10,J,IE,2018,NA,NA,23.024883270263672,NA,NA,Agg
10,J,IE,2019,NA,NA,19.663516998291016,NA,NA,Agg
10,J,IT,1996,47.83538818359375,52.34197235107422,48.37267303466797,51.487831115722656,48.68952560424805,Agg
10,J,IT,1997,47.83538818359375,51.98725128173828,48.70169448852539,51.487831115722656,48.33480453491211,Agg
10,J,IT,1998,49.28948211669922,50.638824462890625,47.35952377319336,52.118377685546875,47.80992889404297,Agg
10,J,IT,1999,49.238372802734375,50.61377716064453,47.52040100097656,52.70012283325195,47.15202713012695,Agg
10,J,IT,2000,49.994903564453125,50.165985107421875,49.11594772338867,52.032081604003906,48.12880325317383,Agg
10,J,IT,2001,49.987857818603516,49.797119140625,45.83991622924805,52.141807556152344,47.64317321777344,Agg
10,J,IT,2002,48.560890197753906,51.362876892089844,44.524871826171875,53.608272552490234,46.315494537353516,Agg
10,J,IT,2003,49.11916732788086,50.79560852050781,46.349395751953125,53.585731506347656,46.32904815673828,Agg
10,J,IT,2004,49.60267639160156,50.39725112915039,46.06077194213867,53.62239074707031,46.37753677368164,Agg
10,J,IT,2005,48.99925994873047,50.98876190185547,46.97315979003906,54.37931823730469,45.608707427978516,Agg
10,J,IT,2006,48.62146759033203,51.4118766784668,48.70976257324219,54.526859283447266,45.50648498535156,Agg
10,J,IT,2007,47.568180084228516,52.44995880126953,48.166099548339844,54.500003814697266,45.51813507080078,Agg
10,J,IT,2008,46.11151885986328,54.008575439453125,48.49211883544922,54.42445373535156,45.695640563964844,Agg
10,J,IT,2009,43.9470329284668,56.190101623535156,49.89885330200195,53.767303466796875,46.369834899902344,Agg
10,J,IT,2010,43.155059814453125,56.7999267578125,50.510257720947266,53.68916320800781,46.26582336425781,Agg
10,J,IT,2011,44.29422378540039,55.87391662597656,51.03935241699219,53.21281433105469,46.955326080322266,Agg
10,J,IT,2012,44.66507339477539,55.45530700683594,53.307403564453125,51.567344665527344,48.553035736083984,Agg
10,J,IT,2013,47.00761413574219,52.478084564208984,55.76051330566406,50.7858772277832,48.69982147216797,Agg
10,J,IT,2014,49.63092041015625,50.06749725341797,56.25772476196289,50.60363006591797,49.09478759765625,Agg
10,J,IT,2015,50.90877914428711,48.254547119140625,58.098785400390625,49.793678283691406,49.36964416503906,Agg
10,J,IT,2016,50.921024322509766,49.604225158691406,54.58151626586914,48.46676254272461,52.05848693847656,Agg
10,J,IT,2017,50.660892486572266,49.085548400878906,53.67901611328125,48.35663986206055,51.389801025390625,Agg
10,J,IT,2018,51.50367736816406,48.331722259521484,54.9798698425293,49.162078857421875,50.67332077026367,Agg
