Country,NACE_Nr,NACE_R2,VARNr,VAR,year,sh,VARDescription
LT,8,H,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1999,1.06141293048859,Intangible shares in capital services
LT,8,H,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2000,0.867315351963043,Intangible shares in capital services
LT,8,H,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2001,0.970402002334595,Intangible shares in capital services
LT,8,H,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2002,1.25464200973511,Intangible shares in capital services
LT,8,H,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2003,1.04112088680267,Intangible shares in capital services
LT,8,H,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2004,0.863247275352478,Intangible shares in capital services
LT,8,H,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2005,1.08897316455841,Intangible shares in capital services
LT,8,H,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2006,1.74738454818726,Intangible shares in capital services
LT,8,H,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2007,2.23430514335632,Intangible shares in capital services
LT,8,H,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2008,2.2466869354248,Intangible shares in capital services
LT,8,H,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2009,2.03646302223206,Intangible shares in capital services
LT,8,H,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2010,1.82622265815735,Intangible shares in capital services
LT,8,H,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2011,1.9382848739624,Intangible shares in capital services
LT,8,H,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2012,2.04020810127258,Intangible shares in capital services
LT,8,H,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2013,2.10786843299866,Intangible shares in capital services
LT,8,H,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2014,2.26062083244324,Intangible shares in capital services
LT,8,H,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2015,2.36064505577087,Intangible shares in capital services
LT,8,H,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2016,2.44784045219421,Intangible shares in capital services
LT,8,H,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2017,2.70021939277649,Intangible shares in capital services
LT,8,H,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2018,3.19181394577026,Intangible shares in capital services
LT,8,H,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2019,3.52380132675171,Intangible shares in capital services
LT,8,H,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2020,,Intangible shares in capital services
LT,8,H,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2021,,Intangible shares in capital services
LT,9,I,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1995,,Tangible shares in capital services
LT,9,I,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1996,99.7593078613281,Tangible shares in capital services
LT,9,I,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1997,99.7593078613281,Tangible shares in capital services
LT,9,I,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1998,98.8941802978516,Tangible shares in capital services
LT,9,I,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1999,98.4473876953125,Tangible shares in capital services
LT,9,I,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2000,99.2609710693359,Tangible shares in capital services
LT,9,I,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2001,99.3889617919922,Tangible shares in capital services
LT,9,I,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2002,99.292839050293,Tangible shares in capital services
LT,9,I,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2003,99.2736740112305,Tangible shares in capital services
LT,9,I,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2004,99.0858688354492,Tangible shares in capital services
LT,9,I,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2005,98.7487640380859,Tangible shares in capital services
LT,9,I,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2006,97.7756500244141,Tangible shares in capital services
LT,9,I,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2007,96.5784606933594,Tangible shares in capital services
LT,9,I,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2008,95.4776153564453,Tangible shares in capital services
LT,9,I,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2009,95.9153289794922,Tangible shares in capital services
LT,9,I,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2010,96.9885711669922,Tangible shares in capital services
LT,9,I,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2011,97.0983657836914,Tangible shares in capital services
LT,9,I,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2012,97.2547302246094,Tangible shares in capital services
LT,9,I,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2013,96.4539642333984,Tangible shares in capital services
LT,9,I,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2014,96.0086441040039,Tangible shares in capital services
LT,9,I,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2015,96.7208786010742,Tangible shares in capital services
LT,9,I,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2016,97.0446929931641,Tangible shares in capital services
LT,9,I,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2017,96.4264144897461,Tangible shares in capital services
LT,9,I,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2018,95.3262329101562,Tangible shares in capital services
LT,9,I,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2019,94.4248886108399,Tangible shares in capital services
LT,9,I,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2020,,Tangible shares in capital services
LT,9,I,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2021,,Tangible shares in capital services
LT,9,I,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1995,,Intangible shares in capital services
LT,9,I,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1996,0.355753690004349,Intangible shares in capital services
LT,9,I,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1997,0.125613898038864,Intangible shares in capital services
LT,9,I,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1998,1.93799722194672,Intangible shares in capital services
LT,9,I,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1999,0.945134878158569,Intangible shares in capital services
LT,9,I,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2000,0.531859338283539,Intangible shares in capital services
LT,9,I,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2001,0.686436295509338,Intangible shares in capital services
LT,9,I,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2002,0.659441769123077,Intangible shares in capital services
LT,9,I,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2003,0.680104315280914,Intangible shares in capital services
LT,9,I,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2004,0.927010476589203,Intangible shares in capital services
LT,9,I,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2005,1.2825562953949,Intangible shares in capital services
LT,9,I,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2006,2.19766020774841,Intangible shares in capital services
LT,9,I,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2007,3.41548633575439,Intangible shares in capital services
LT,9,I,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2008,4.51181364059448,Intangible shares in capital services
LT,9,I,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2009,4.08338785171509,Intangible shares in capital services
LT,9,I,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2010,3.00930309295654,Intangible shares in capital services
LT,9,I,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2011,2.90194296836853,Intangible shares in capital services
LT,9,I,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2012,2.74470138549805,Intangible shares in capital services
LT,9,I,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2013,3.54635167121887,Intangible shares in capital services
LT,9,I,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2014,3.99103903770447,Intangible shares in capital services
LT,9,I,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2015,3.27911138534546,Intangible shares in capital services
LT,9,I,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2016,2.95530200004578,Intangible shares in capital services
LT,9,I,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2017,3.57499504089355,Intangible shares in capital services
LT,9,I,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2018,4.67359828948975,Intangible shares in capital services
LT,9,I,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2019,5.57505750656128,Intangible shares in capital services
LT,9,I,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2020,,Intangible shares in capital services
LT,9,I,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2021,,Intangible shares in capital services
LT,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1995,,Tangible shares in capital services
LT,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1996,94.0453338623047,Tangible shares in capital services
LT,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1997,94.0453338623047,Tangible shares in capital services
LT,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1998,94.1626815795899,Tangible shares in capital services
LT,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1999,93.0583572387695,Tangible shares in capital services
LT,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2000,93.3363494873047,Tangible shares in capital services
LT,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2001,90.4812545776367,Tangible shares in capital services
LT,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2002,87.2873001098633,Tangible shares in capital services
LT,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2003,89.7005996704102,Tangible shares in capital services
LT,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2004,91.6166687011719,Tangible shares in capital services
LT,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2005,88.9519348144531,Tangible shares in capital services
LT,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2006,87.5092849731445,Tangible shares in capital services
LT,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2007,86.3562774658203,Tangible shares in capital services
LT,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2008,84.7199172973633,Tangible shares in capital services
LT,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2009,86.2731246948242,Tangible shares in capital services
LT,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2010,86.9244842529297,Tangible shares in capital services
LT,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2011,81.0549468994141,Tangible shares in capital services
LT,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2012,76.7801971435547,Tangible shares in capital services
LT,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2013,77.2161865234375,Tangible shares in capital services
LT,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2014,77.1557464599609,Tangible shares in capital services
LT,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2015,75.1454315185547,Tangible shares in capital services
LT,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2016,74.0001678466797,Tangible shares in capital services
LT,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2017,72.1365127563477,Tangible shares in capital services
LT,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2018,66.2138824462891,Tangible shares in capital services
LT,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2019,63.37548828125,Tangible shares in capital services
LT,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2020,,Tangible shares in capital services
LT,10,J,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2021,,Tangible shares in capital services
LT,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1995,,Intangible shares in capital services
LT,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1996,6.0793628692627,Intangible shares in capital services
LT,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1997,5.82995653152466,Intangible shares in capital services
LT,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1998,6.0041766166687,Intangible shares in capital services
LT,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1999,6.87918043136597,Intangible shares in capital services
LT,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2000,6.64273548126221,Intangible shares in capital services
LT,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2001,9.75637722015381,Intangible shares in capital services
LT,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2002,12.8268032073975,Intangible shares in capital services
LT,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2003,9.98249340057373,Intangible shares in capital services
LT,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2004,8.55404281616211,Intangible shares in capital services
LT,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2005,11.3655424118042,Intangible shares in capital services
LT,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2006,12.6719636917114,Intangible shares in capital services
LT,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2007,13.8521919250488,Intangible shares in capital services
LT,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2008,15.3666305541992,Intangible shares in capital services
LT,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2009,13.1654224395752,Intangible shares in capital services
LT,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2010,13.1646432876587,Intangible shares in capital services
LT,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2011,19.1188488006592,Intangible shares in capital services
LT,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2012,22.9524688720703,Intangible shares in capital services
LT,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2013,22.7224826812744,Intangible shares in capital services
LT,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2014,22.7912330627441,Intangible shares in capital services
LT,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2015,24.8563423156738,Intangible shares in capital services
LT,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2016,26.1311168670654,Intangible shares in capital services
LT,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2017,28.0542869567871,Intangible shares in capital services
LT,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2018,34.2977142333984,Intangible shares in capital services
LT,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2019,36.5963821411133,Intangible shares in capital services
LT,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2020,,Intangible shares in capital services
LT,10,J,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2021,,Intangible shares in capital services
LT,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1995,,Tangible shares in capital services
LT,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1996,97.2408065795899,Tangible shares in capital services
LT,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1997,97.2408065795899,Tangible shares in capital services
LT,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1998,97.6364288330078,Tangible shares in capital services
LT,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1999,97.1573104858398,Tangible shares in capital services
LT,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2000,96.8588943481445,Tangible shares in capital services
LT,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2001,93.0950927734375,Tangible shares in capital services
LT,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2002,88.726936340332,Tangible shares in capital services
LT,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2003,90.1372833251953,Tangible shares in capital services
LT,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2004,92.0439910888672,Tangible shares in capital services
LT,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2005,91.3030548095703,Tangible shares in capital services
LT,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2006,90.6509628295898,Tangible shares in capital services
LT,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2007,89.5283889770508,Tangible shares in capital services
LT,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2008,86.0021286010742,Tangible shares in capital services
LT,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2009,80.9926300048828,Tangible shares in capital services
LT,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2010,76.6910095214844,Tangible shares in capital services
LT,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2011,74.8718719482422,Tangible shares in capital services
LT,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2012,76.6163330078125,Tangible shares in capital services
LT,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2013,79.4596099853516,Tangible shares in capital services
LT,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2014,81.2964553833008,Tangible shares in capital services
LT,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2015,82.1641616821289,Tangible shares in capital services
LT,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2016,82.418098449707,Tangible shares in capital services
LT,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2017,81.8539352416992,Tangible shares in capital services
LT,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2018,80.3443756103516,Tangible shares in capital services
LT,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2019,78.8756790161133,Tangible shares in capital services
LT,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2020,,Tangible shares in capital services
LT,11,K,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2021,,Tangible shares in capital services
LT,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1995,,Intangible shares in capital services
LT,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1996,2.75918936729431,Intangible shares in capital services
LT,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1997,2.75918936729431,Intangible shares in capital services
LT,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1998,2.36356663703918,Intangible shares in capital services
LT,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1999,2.8426878452301,Intangible shares in capital services
LT,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2000,3.14109992980957,Intangible shares in capital services
LT,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2001,6.90490913391113,Intangible shares in capital services
LT,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2002,11.2730722427368,Intangible shares in capital services
LT,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2003,9.86272239685059,Intangible shares in capital services
LT,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2004,7.95600128173828,Intangible shares in capital services
LT,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2005,8.69694328308106,Intangible shares in capital services
LT,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2006,9.34903907775879,Intangible shares in capital services
LT,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2007,10.4943265914917,Intangible shares in capital services
LT,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2008,13.9751472473145,Intangible shares in capital services
LT,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2009,19.007360458374,Intangible shares in capital services
LT,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2010,23.3089809417725,Intangible shares in capital services
LT,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2011,25.1281280517578,Intangible shares in capital services
LT,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2012,23.383674621582,Intangible shares in capital services
LT,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2013,20.5403823852539,Intangible shares in capital services
LT,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2014,18.703540802002,Intangible shares in capital services
LT,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2015,17.835844039917,Intangible shares in capital services
LT,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2016,17.581901550293,Intangible shares in capital services
LT,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2017,18.1499633789063,Intangible shares in capital services
LT,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2018,19.6517276763916,Intangible shares in capital services
LT,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2019,21.1243190765381,Intangible shares in capital services
LT,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2020,,Intangible shares in capital services
LT,11,K,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2021,,Intangible shares in capital services
LT,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1995,,Tangible shares in capital services
LT,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1996,99.7755966186524,Tangible shares in capital services
LT,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1997,99.7755966186524,Tangible shares in capital services
LT,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1998,99.8731231689453,Tangible shares in capital services
LT,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1999,99.8362579345703,Tangible shares in capital services
LT,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2000,99.806526184082,Tangible shares in capital services
LT,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2001,99.8422470092773,Tangible shares in capital services
LT,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2002,99.7617111206055,Tangible shares in capital services
LT,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2003,99.7970809936523,Tangible shares in capital services
LT,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2004,99.8723373413086,Tangible shares in capital services
LT,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2005,99.835205078125,Tangible shares in capital services
LT,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2006,99.7269821166992,Tangible shares in capital services
LT,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2007,99.3083190917969,Tangible shares in capital services
LT,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2008,99.1792373657227,Tangible shares in capital services
LT,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2009,99.5676956176758,Tangible shares in capital services
LT,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2010,99.6110458374024,Tangible shares in capital services
LT,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2011,99.3539047241211,Tangible shares in capital services
LT,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2012,99.2866516113281,Tangible shares in capital services
LT,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2013,99.3661956787109,Tangible shares in capital services
LT,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2014,99.4578170776367,Tangible shares in capital services
LT,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2015,99.5506439208985,Tangible shares in capital services
LT,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2016,99.6082763671875,Tangible shares in capital services
LT,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2017,99.5979156494141,Tangible shares in capital services
LT,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2018,99.5304107666016,Tangible shares in capital services
LT,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2019,99.423698425293,Tangible shares in capital services
LT,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2020,,Tangible shares in capital services
LT,12,L,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2021,,Tangible shares in capital services
LT,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1995,,Intangible shares in capital services
LT,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1996,0.224405020475388,Intangible shares in capital services
LT,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1997,0.224405020475388,Intangible shares in capital services
LT,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1998,0.126879781484604,Intangible shares in capital services
LT,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1999,0.163745209574699,Intangible shares in capital services
LT,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2000,0.193478837609291,Intangible shares in capital services
LT,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2001,0.174012392759323,Intangible shares in capital services
LT,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2002,0.242415577173233,Intangible shares in capital services
LT,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2003,0.182514190673828,Intangible shares in capital services
LT,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2004,0.130054339766502,Intangible shares in capital services
LT,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2005,0.162412285804749,Intangible shares in capital services
LT,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2006,0.273028999567032,Intangible shares in capital services
LT,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2007,0.694892883300781,Intangible shares in capital services
LT,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2008,0.81793212890625,Intangible shares in capital services
LT,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2009,0.432295382022858,Intangible shares in capital services
LT,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2010,0.389675319194794,Intangible shares in capital services
LT,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2011,0.645622134208679,Intangible shares in capital services
LT,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2012,0.712878704071045,Intangible shares in capital services
LT,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2013,0.633698701858521,Intangible shares in capital services
LT,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2014,0.542187392711639,Intangible shares in capital services
LT,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2015,0.449352920055389,Intangible shares in capital services
LT,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2016,0.392078250646591,Intangible shares in capital services
LT,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2017,0.402209579944611,Intangible shares in capital services
LT,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2018,0.469716846942902,Intangible shares in capital services
LT,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2019,0.575686872005463,Intangible shares in capital services
LT,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2020,,Intangible shares in capital services
LT,12,L,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2021,,Intangible shares in capital services
LT,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1995,,Tangible shares in capital services
LT,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1996,97.5336456298828,Tangible shares in capital services
LT,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1997,97.5336456298828,Tangible shares in capital services
LT,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1998,98.3979644775391,Tangible shares in capital services
LT,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1999,97.781623840332,Tangible shares in capital services
LT,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2000,97.9349594116211,Tangible shares in capital services
LT,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2001,96.708381652832,Tangible shares in capital services
LT,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2002,95.0240859985352,Tangible shares in capital services
LT,13,M,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2003,95.2231063842773,Tangible shares in capital services
