country,year,Sort_ID,indnr,nace_r2,CAP,CAPIT_QI,CAPIntang_QI,CAPNIT_QI,CAPTang_QI,CAP_QI,LAB,LAB_QI,LP1ConIntangEconComp,LP1ConIntangOInnProp,LP1ConIntangRD,LP1ConIntangSoftDB,LP1ConLC,LP1ConTFP,LP1ConTangICT,LP1ConTangNICT,LP1TFP_I,LP1_G,LP2ConIntangEconComp,LP2ConIntangOInnProp,LP2ConIntangRD,LP2ConIntangSoftDB,LP2ConLC,LP2ConLHE,LP2ConTFP,LP2ConTangICT,LP2ConTangNICT,LP2TFP_I,LP2_G,VA,VAConH,VAConIntangEconComp,VAConIntangOInnProp,VAConIntangRD,VAConIntangSoftDB,VAConLC,VAConTFP,VAConTangICT,VAConTangNICT,VATFP_I,VA_G,VA_PYP,VA_Q
FR,1999,47,38,S,3566.4285383518527,59.434593200683594,60.65946578979492,101.60659790039062,100.7959213256836,85.24019622802734,16753.827666253248,81.026885986328125,-0.04276628792285919,-0.06290696561336517,-0.0020901828538626432,-0.14576297998428345,-4.258728504180908,-2.9753143787384033,-0.00489663565531373,-0.7503559589385986,109.14799499511719,-8.24282169342041,-0.04768746346235275,-0.06830110400915146,-0.002235100604593754,-0.1690060794353485,-4.258728504180908,-0.6398589015007019,-2.9753620624542236,-0.007969162426888943,-0.8454822301864624,109.14795684814453,-9.014630317687988,20320.256204605103,9.228833198547363,0.02821304276585579,0.01489395834505558,0,0.18947753310203552,-4.258728504180908,-2.975385904312134,0.03941914066672325,0.6216707825660706,109.14789581298828,2.8883934020996094,20031.005449295044,23406.88671875
FR,1999,991,*Agg,C20_C21,13642.90236994293,63.24095153808594,69.970550537109375,79.03038024902344,89.15126037597656,77.74516296386719,10596.721462759706,109.81655883789062,0.29314616322517395,0.03800029680132866,0.5931849479675293,0.13036401569843292,0.9882192015647888,4.378347396850586,0.1052439883351326,1.364004373550415,85.41416931152344,7.890510559082031,0.29640305042266846,0.03861580789089203,0.6072362065315247,0.13156315684318542,0.9882192015647888,0.029007945209741592,4.378299713134766,0.10597525537014008,1.3818520307540894,85.41422271728516,7.957172393798828,24239.623832702637,-0.8539408445358276,0.19726864993572235,0.019880739971995354,0.1795423924922943,0.09506383538246155,0.9882192015647888,4.378252029418945,0.0837169736623764,0.8386059403419495,85.41417694091797,5.926609039306641,24826.338005065918,21352.10546875
FR,1999,992,*Agg,C26_C27,11727.997630482714,169.05215454101562,131.94313049316406,116.11984252929688,121.86360168457031,130.3401641845703,11397.309455189497,135.25270080566406,0.08048728853464127,0.05151301622390747,0.4921112656593323,1.2923674583435059,1.5270121097564697,6.323182582855225,0.052912499755620956,0.37695685029029846,56.66977310180664,10.196542739868164,0.0681970864534378,0.042660437524318695,0.28628891706466675,1.1441994905471802,1.5270121097564697,-0.43117469549179077,6.323206424713135,0.048689957708120346,0.31687793135643005,56.6697883605957,9.325957298278809,23125.306396484375,-0.6129208207130432,0.06301658600568771,0.03892895579338074,0.19953197240829468,1.08174467086792,1.5270121097564697,6.323230266571045,0.04691009968519211,0.2915538251399994,56.669822692871094,8.959007263183594,24158.847213745117,13676.7880859375
FR,1999,993,*Agg,D_E,21060.63804363441,43.20232391357422,187.14830017089844,88.98011016845703,75.6879653930664,86.47867584228516,12761.493673149449,89.262359619140625,0.00478788185864687,-3.430283322813921e-5,-0.026399871334433556,0.01004108041524887,-1.2330573797225952,2.9649152755737305,0.0159477386623621,0.7082812786102295,115.24224853515625,2.44448184967041,-0.0020366348326206207,-0.002985873259603977,-0.1290719360113144,0.004756157286465168,-1.2330573797225952,-0.34577542543411255,2.9649391174316406,0.01231908518821001,0.252261757850647,115.24227905273438,1.5213489532470703,33822.13272476196,0.404857337474823,0.012778488919138908,0.00342159578576684,0.09381554275751114,0.01622902601957321,-1.2330573797225952,2.964986801147461,0.02019641362130642,1.2422200441360474,115.2423324584961,3.5254478454589844,35137.55527496338,39939.05078125
FR,2000,1,Agg,TOT,445486.21546757675,64.79834747314453,77.36974334716797,95.33428955078125,95.14598083496094,91.87378692626953,916162.651231642,92.7895278930664,0.059844087809324265,0.018729565665125847,-0.03110666014254093,0.033689167350530624,-0.39330458641052246,2.8829987049102783,0.031809233129024506,0.12499207258224487,94.97074890136719,2.727651596069336,0.04417022690176964,0.01108324620872736,-0.055172137916088104,0.018847879022359848,-0.39330458641052246,-0.8593481183052063,2.883094072341919,0.027885790914297104,-0.2226646989583969,94.97076416015625,1.4545917510986328,1361648.8666992188,0.8332136273384094,0.0750412866473198,0.02614334598183632,-0.007773059885948896,0.048079103231430054,-0.39330458641052246,2.8830463886260986,0.03561335429549217,0.4620758891105652,94.97071075439453,3.9621353149414062,1334551.7299804688,1622522.875
FR,2000,2,*Agg,TOT_IND,444544.3770827323,64.79130554199219,77.36970520019531,95.3243408203125,95.13372039794922,91.853240966796875,913927.4896164865,92.844390869140625,0.059758011251688004,0.018893305212259293,-0.03178571164608002,0.0335475355386734,-0.412330687046051,2.8835997581481934,0.03184282034635544,0.1186397522687912,94.94629669189453,2.702164649963379,0.044290363788604736,0.011368085630238056,-0.05553041025996208,0.018912605941295624,-0.412330687046051,-0.8442931175231934,2.883718729019165,0.02797340229153633,-0.22275981307029724,94.94628143310547,1.4513492584228516,1358471.8666992188,0.8522101640701294,0.07537069916725159,0.02648908644914627,-0.007818355225026608,0.04831969738006592,-0.412330687046051,2.883671283721924,0.035748519003391266,0.46324068307876587,94.94623565673828,3.9649009704589844,1331447.7299804688,1619127
FR,2000,3,*Agg,MARKT,259160.95720618157,65.993133544921875,76.58880615234375,89.72801971435547,88.7027816772461,84.4811019897461,674311.3860555372,92.88187408447266,0.04984302818775177,0.025737494230270386,-0.10154280811548233,0.03571461886167526,-0.44276607036590576,3.1285266876220703,0.06459654122591019,0.04989175871014595,97.35375213623047,2.8100013732910156,0.038642968982458115,0.015132705681025982,-0.14316946268081665,0.012302286922931671,-0.44276607036590576,-0.7367113828659058,3.1284313201904297,0.058097437024116516,-0.1369568407535553,97.3536605834961,1.7930030822753906,933472.34326171875,1.5157060623168945,0.07288596779108047,0.047555722296237946,-0.015900343656539917,0.08388303220272064,-0.44276607036590576,3.1285266876220703,0.07796774804592133,0.4343131482601166,97.35371398925781,4.902172088623047,918455.2685546875,1063712
FR,2000,4,1,A,595.796750947371,37.205116271972656,79.563873291015625,111.86318969726562,112.30390167236328,110.70657348632812,30708.808153227434,125.5911865234375,-6.676645716652274e-5,-2.2394808183889836e-4,-5.663186311721802e-4,2.7742513339035213e-5,0.27016204595565796,-2.8381338119506836,7.275913376361132e-4,-0.07255533337593079,77.31714630126953,-2.6406288146972656,9.07749927137047e-4,0.0012590335682034492,9.486627532169223e-4,1.288729254156351e-4,0.27016204595565796,4.991448402404785,-2.8380863666534424,9.840857237577438e-4,0.055520061403512955,77.31719207763672,2.4832725524902344,31304.604904174805,1.7235372066497803,2.6973214698955417e-4,2.881225664168596e-4,-4.319857544032857e-5,6.266264244914055e-5,0.27016204595565796,-2.838038444519043,8.161583682522178e-4,-0.028331147506833076,77.31722259521484,-0.87127685546875,31316.22812652588,30436.134765625
FR,2000,5,2,B,1060.662517846463,153.4279327392578,131.6602783203125,165.829345703125,168.94754028320312,162.22409057617188,985.7692276827117,134.6826171875,0.03583650290966034,0.023112380877137184,0.10574903339147568,-0.036993883550167084,-1.0417321920394897,-13.010549545288086,0.054275646805763245,-0.997336745262146,123.80500030517578,-14.867639541625977,0.03925640881061554,0.025609157979488373,0.12600764632225037,-0.028573215007781982,-1.0417321920394897,0.24479366838932037,-13.010478019714355,0.056994810700416565,-0.7952413558959961,123.80509948730469,-14.383363723754883,2046.4317455291748,-1.5938047170639038,0.013570187613368034,0.0068563357926905155,-0.02615096978843212,-0.09181924164295197,-1.0417321920394897,-13.010503768920898,0.0365716926753521,-2.3131418228149414,123.8050308227539,-18.020153045654297,1560.9341263771057,4008.695068359375
FR,2000,6,Agg,C,88176.00182273527,104.87733459472656,90.89517974853516,95.01353454589844,101.43189239501953,95.790802001953125,134062.08533546785,119.20340728759766,0.19556520879268646,0.05743240937590599,0.017985299229621887,0.12247949838638306,-0.48983898758888245,5.513004779815674,0.10424458980560303,0.45063021779060364,87.19993591308594,5.971503257751465,0.15522415935993195,0.04479660093784332,-0.10870856046676636,0.06961411982774734,-0.48983898758888245,-0.7618094086647034,5.513028621673584,0.09271100163459778,0.21301349997520447,87.19996643066406,4.728031158447266,222238.08715820312,-0.47587528824806213,0.1703655868768692,0.049539271742105484,-0.061155855655670166,0.08945637941360474,-0.48983898758888245,5.513028621673584,0.09703996777534485,0.30219945311546326,87.199951171875,5.194759368896484,220748.9736328125,205746.3125
FR,2000,7,3,C10-C12,15588.263439219807,78.03169250488281,77.807037353515625,107.77526092529297,110.71398162841797,100.62651824951172,20651.47536082902,98.64112091064453,0.2964910864830017,0.033867962658405304,0.00978214293718338,-0.02280636504292488,0.2046445608139038,1.5571584701538086,0.11431454122066498,-0.04489563778042793,94.50028228759766,2.148556709289551,0.17063094675540924,0.013064988888800144,-0.011752499267458916,-0.045019593089818954,0.2046445608139038,-1.1145825386047363,1.5571821928024292,0.08781281858682632,-0.6598973870277405,94.500274658203125,0.20208358764648438,36239.73880004883,-0.8386194705963135,0.20179305970668793,0.018215661868453026,-0.006420669611543417,-0.03951974958181381,0.2046445608139038,1.5571345090866089,0.09437445551156998,-0.5076271295547485,94.5002212524414,0.6839752197265625,35556.609130859375,36924.13671875
FR,2000,8,4,C13-C15,1704.1575655723036,134.36241149902344,129.59767150878906,134.58148193359375,151.5967254638672,140.67724609375,6655.295933268028,209.79159545898438,0.34202295541763306,0.08955103158950806,0.14954406023025513,0.09327413886785507,-0.9361193776130676,12.06135368347168,0.055738359689712524,0.6114234328269958,83.05815124511719,12.466788291931152,0.2794627249240875,0.07474813610315323,0.12173327803611755,0.0524735189974308,-0.9361193776130676,-1.3121767044067383,12.06135368347168,0.049180980771780014,0.4357644319534302,83.05809020996094,10.826420783996582,8359.453498840332,-7.564784049987793,-0.018640756607055664,0.004211386665701866,-0.01078687235713005,-0.1419440656900406,-0.9361193776130676,12.06137752532959,0.017934642732143402,-0.4012618064880371,83.05811309814453,3.0099868774414062,8846.272003173828,8006.72216796875
FR,2000,9,5,C16-C18,4049.9553434291956,88.06316375732422,97.756866455078125,105.62002563476562,105.32861328125,103.45134735107422,10278.489496048343,125.72374725341797,0.18498651683330536,0.03276396915316582,0.007896672934293747,0.010417826473712921,-0.923764169216156,3.297407865524292,0.10647504031658173,0.5992409586906433,81.28491973876953,3.315424919128418,0.12786900997161865,0.019830338656902313,-0.0037763649597764015,-0.017016127705574036,-0.923764169216156,-1.3881440162658691,3.2973601818084717,0.08711494505405426,0.20788712799549103,81.28485107421875,1.4073610305786133,14328.444839477539,-1.3881440162658691,0.12786900997161865,0.019830338656902313,-0.0037763649597764015,-0.017016127705574036,-0.923764169216156,3.297431707382202,0.08711494505405426,0.20788712799549103,81.28490447998047,1.4074325561523438,13825.578559875488,11120.0400390625
FR,2000,10,6,C19,1685.1033672569254,55.28657913208008,73.00955963134766,92.12499237060547,87.94591522216797,81.87006378173828,778.1706462623617,116.25371551513672,1.5865225791931152,0.2517531216144562,-0.5418025255203247,0.08046022802591324,-3.843808889389038,7.449323654174805,0.19157855212688446,-1.678667426109314,227.9011688232422,3.495359420776367,1.3948251008987427,0.17014679312705994,-0.721781313419342,0.059447094798088074,-3.843808889389038,-1.0127817392349243,7.449275970458984,0.160689577460289,-2.533919095993042,227.90110778808594,1.1220932006835938,2463.274013519287,2.7004663944244385,2.0976622104644775,0.4693470001220703,-0.06190954148769379,0.13648934662342072,-3.843808889389038,7.449275970458984,0.27394044399261475,0.601763904094696,227.90127563476562,9.8232269287109375,1548.2481231689453,3458.2939453125
FR,2000,11,7,C20,7766.263406473063,71.5846176147461,82.58845520019531,90.71050262451172,94.15875244140625,88.906158447265625,7680.7992639682725,106.79431915283203,0.5029016137123108,0.06726010143756866,0.19700536131858826,0.07502219825983047,0.04075683653354645,3.845433473587036,0.22557082772254944,1.3529362678527832,107.6834487915039,6.306886672973633,0.4567258059978485,0.05843178182840347,0.0891604796051979,0.058073509484529495,0.04075683653354645,-0.44655826687812805,3.845433473587036,0.21158573031425476,1.0894324779510498,107.68344116210938,5.403041839599609,15447.062210083008,-1.1187634468078613,0.387217253446579,0.04514249786734581,-0.07317861914634705,0.03256061673164368,0.04075683653354645,3.845385789871216,0.19053389132022858,0.6927797794342041,107.68341064453125,4.0424346923828125,15590.253715515137,16158.4609375
FR,2000,12,8,C21,6974.548149394492,57.87609100341797,63.43827819824219,68.77640533447266,84.57197570800781,68.58995819091797,3434.3739544873442,108.87774658203125,0.6006510257720947,0.07942583411931992,1.1901367902755737,0.11015813797712326,0.5444718599319458,17.3192081451416,0.10977764427661896,1.1693896055221558,83.969818115234375,21.123218536376953,0.5131610035896301,0.0626075491309166,0.5782207250595093,0.08195421099662781,0.5444718599319458,-0.5551063418388367,17.319185256958008,0.098941706120967865,0.8457105755805969,83.969818115234375,19.489145278930664,10408.922103881836,-1.2856935262680054,0.3980136811733246,0.040472645312547684,-0.22713488340377808,0.044834431260824203,0.5444718599319458,17.3192081451416,0.08468027412891388,0.4197097420692444,83.969818115234375,17.33856201171875,11021.509761810303,8108.11376953125
FR,2000,13,9,C22_C23,7638.516718631862,78.74604034423828,85.23282623291016,95.1277084350586,98.939300537109375,93.49219512939453,12813.887192958715,125.84646606445312,0.044305384159088135,0.010807965882122517,-0.1872473806142807,-0.06489419937133789,-1.769745111465454,6.8741583824157715,0.06519509106874466,-0.19698458909988403,85.74373626708984,4.775595664978027,0.02657523937523365,0.005676755215972662,-0.22639401257038116,-0.07379692047834396,-1.769745111465454,-0.3489147424697876,6.874111175537109,0.06044032797217369,-0.32629841566085815,85.743682861328125,4.221653938293457,20452.403911590576,1.2920899391174316,0.109963059425354,0.029809702187776566,-0.04228079319000244,-0.03192593529820442,-1.769745111465454,6.874182224273682,0.08280277252197266,0.2818862497806549,85.7437744140625,6.8267822265625,21153.209400177002,17740.884765625
FR,2000,14,10,C24_C25,8285.85123747921,73.60203552246094,85.7443618774414,93.2574691772461,93.44305419921875,91.230712890625,17539.632275399206,116.78633880615234,0.05150223895907402,0.01658426970243454,-0.05550264194607735,-0.003998076543211937,-1.2904363870620728,5.551616668701172,0.08779609203338623,0.2200983464717865,90.78893280029297,4.57766056060791,0.038753803819417953,0.01183796115219593,-0.07772553712129593,-0.010460379533469677,-1.2904363870620728,-0.4429396390914917,5.551664352416992,0.08185911923646927,0.08453778922557831,90.78889465332031,3.9470911026000977,25825.483512878418,0.7015359997749329,0.07169343531131744,0.024101564660668373,-0.02030559629201889,0.006237038876861334,-1.2904363870620728,5.551592826843262,0.09719919413328171,0.43480172753334045,90.788848876953125,5.576419830322266,24469.609252929688,25526.947265625
FR,2000,15,11,C26,9272.057802317315,187.11111450195312,145.78770446777344,125.73495483398438,136.3092803955078,144.63185119628906,7337.901541534495,140.91371154785156,0.11076659709215164,0.0628078505396843,-0.7377066016197205,0.14244133234024048,-0.9287084341049194,14.011314392089844,0.05406259000301361,0.1764332801103592,45.73848342895508,12.891411781311035,0.11310607939958572,0.06455732882022858,-0.6911728382110596,0.17901906371116638,-0.9287084341049194,0.08319210261106491,14.011338233947754,0.05492246896028519,0.18637900054454803,45.73849105834961,13.072633743286133,16609.959838867188,1.0430538654327393,0.14009875059127808,0.08474269509315491,-0.15427157282829285,0.6010489463806152,-0.9287084341049194,14.011385917663574,0.06484360992908478,0.30113184452056885,45.73847198486328,15.163326263427734,16966.807106018066,7147.92431640625
FR,2000,16,12,C27,4241.356908655747,79.12519073486328,68.58473205566406,80.58751678466797,114.48717498779297,82.06848907470703,4664.519956731216,130.41827392578125,0.1956942081451416,0.14642442762851715,-0.01641184836626053,0.14035320281982422,0.3702433109283447,4.942143440246582,0.1584528088569641,0.6404014229774475,128.5057373046875,6.577301025390625,0.20650823414325714,0.1549607217311859,0.028465472161769867,0.15931186079978943,0.3702433109283447,0.1630723923444748,4.942143440246582,0.16274937987327576,0.7021267414093018,128.5057373046875,6.889581680297852,8905.876865386963,-0.24018879234790802,0.17976625263690948,0.13385134935379028,-0.08251149952411652,0.11242903769016266,0.3702433109283447,4.94214391708374,0.15212440490722656,0.5494862794876099,128.50572204589844,6.117343902587891,9084.759799957275,9954.0849609375
FR,2000,17,13,C28,4951.072452403585,78.6568832397461,82.99818420410156,95.94886016845703,108.44341278076172,93.6647720336914,7508.140579365214,126.51318359375,0.03818603605031967,0.034624457359313965,-0.10450214892625809,-0.03062225505709648,-1.9790490865707397,8.334424018859863,0.07907417416572571,-0.0032119976822286844,90.24320220947266,6.368923187255859,0.022757841274142265,0.02462420053780079,-0.1517149955034256,-0.0494740791618824,-1.9790490865707397,-0.2933621108531952,8.334447860717773,0.07411979883909225,-0.09286213666200638,90.24327087402344,5.889487266540527,12459.213031768799,0.2866225242614746,0.05325979366898537,0.04439496994018555,-0.05837395414710045,-0.01220353040844202,-1.9790490865707397,8.334424018859863,0.08391473442316055,0.08437857776880264,90.24327087402344,6.837368011474609,12974.494819641113,11647.6572265625
FR,2000,18,14,C29_C30,13279.122855407113,70.711334228515625,76.83494567871094,82.46174621582031,92.82836151123047,81.67539978027344,13202.978916487013,124.99811553955078,0.27096331119537354,0.1370738446712494,-0.026123464107513428,0.17021699249744415,0.2426319122314453,-0.5177797675132751,0.17211438715457916,1.3196346759796143,109.64273834228516,1.7687320709228516,0.17917899787425995,0.08539202064275742,-0.7496464252471924,0.07437591254711151,0.2426319122314453,-1.5570262670516968,-0.5177795886993408,0.1353454738855362,0.7410080432891846,109.64277648925781,-1.3665199279785156,26482.100982666016,-0.2426319122314453,0.256660521030426,0.12902024388313293,-0.13887028396129608,0.15528205037117004,0.2426319122314453,-0.5177319049835205,0.16638466715812683,1.2294671535491943,109.6427993774414,1.28021240234375,25942.984832763672,29728.509765625
FR,2000,19,15,C31-C33,3549.9215937194367,65.017303466796875,76.3287582397461,102.19080352783203,104.92049407958984,90.659637451171875,20705.23174185185,116.49616241455078,0.05912720784544945,0.015089413151144981,-0.008943452499806881,0.01734217442572117,-1.0129927396774292,5.3411030769348145,0.028642183169722557,0.030360257253050804,84.79814910888672,4.469728469848633,0.0468512699007988,0.012016144581139088,-0.015506059862673283,0.002960859565064311,-1.0129927396774292,-0.6203557252883911,5.341055393218994,0.026454346254467964,-0.02253018319606781,84.79815673828125,3.757953643798828,24255.15333557129,0.30789196491241455,0.065219946205616,0.016614723950624466,-0.005686332006007433,0.024479836225509644,-1.0129927396774292,5.341055393218994,0.029728034511208534,0.0566105842590332,84.7981185913086,4.8229217529296875,23766.637001037598,25567.34375
FR,2000,20,16,D,17401.128670768478,42.41450500488281,217.2645721435547,93.7530746459961,74.8394546508789,90.68317413330078,8226.768256111407,88.96097564697266,0.033599257469177246,0.012560351751744747,0.011188944801688194,-0.014655080623924732,1.1749248504638672,2.059267520904541,0.049817346036434174,0.6794085502624512,132.227294921875,4.0061116218566895,0.0028972055297344923,-8.130259084282443e-5,-0.8340438008308411,-0.04566818103194237,1.1749248504638672,-1.5828254222869873,2.0593504905700684,0.02360888384282589,-1.878151535987854,132.22731018066406,-1.0799884796142578,25627.896926879883,-0.2096484899520874,0.02953270822763443,0.010885939002037048,-0.10076387226581573,-0.018762828782200813,1.1749248504638672,2.0593507289886475,0.04634598270058632,0.34065449237823486,132.22731018066406,3.33251953125,27042.420280456543,30026.203125
FR,2000,21,17,E,3989.4247978055328,56.39646530151367,91.324127197265625,82.55419158935547,80.25655364990234,81.181243896484375,5144.792288986459,96.72818756103516,0.024687504395842552,8.684560307301581e-4,-0.08046401292085648,0.06678927689790726,-0.3919854164123535,2.121005058288574,0.03479466959834099,-0.017668411135673523,93.48515319824219,1.7580270767211914,0.011378446593880653,-0.0047724670730531216,-0.10180477797985077,0.060313720256090164,-0.3919854164123535,-0.6988474726676941,2.120981216430664,0.03088366612792015,-0.4323892295360565,93.48504638671875,0.59375762939453125,9134.217086791992,2.2538516521453857,0.06761052459478378,0.01906098984181881,-0.011637954041361809,0.08767358958721161,-0.3919854164123535,2.120980978012085,0.047408051788806915,1.3198471069335938,93.48504638671875,5.512809753417969,8100.520030975342,11691.7314453125
FR,2000,22,18,F,9382.009159430943,55.29999923706055,69.501556396484375,93.22691345214844,91.18638610839844,82.43303680419922,57899.577731743375,77.00879669189453,0.05621662735939026,0.05230848863720894,-0.009031328372657299,-0.004482889547944069,-0.5322871208190918,4.630767345428467,0.016183583065867424,-0.15093186497688293,122.43315124511719,4.058742523193359,0.026801113039255142,0.009264672175049782,-0.014145918190479279,-0.009527863934636116,-0.5322871208190918,-1.4897706508636475,4.630767345428467,0.011532883159816265,-0.30123424530029297,122.43312072753906,2.331399917602539,67281.58689117432,2.067295789718628,0.09703536331653595,0.11203870177268982,-0.001934013795107603,0.0025178217329084873,-0.5322871208190918,4.630767345428467,0.022637171670794487,0.05763682350516319,122.43311309814453,6.455707550048828,65996.63242340088,106342.578125
FR,2000,23,Agg,G,39939.162583975325,59.10362243652344,69.186920166015625,93.62761688232422,93.1303482055664,86.05025482177734,111598.7591079192,89.04546356201172,0.19756096601486206,0.01649860478937626,0,0.005569590255618095,-0.40732258558273315,5.223325252532959,0.047707073390483856,0.18344654142856598,103.98916625976562,5.266785621643066,0.09340397268533707,0.004995457362383604,0,-0.02273866906762123,-0.40732258558273315,-1.733686923980713,5.223372936248779,0.03505846485495567,-0.2781056761741638,103.98921203613281,2.9149770736694336,151537.92169189453,-0.22004137933254242,0.18434126675128937,0.01503861416131258,0,0.00197667651809752,-0.40732258558273315,5.223301410675049,0.04610170051455498,0.12486585974693298,103.98917388916016,4.96826171875,150797.4844970703,178775.609375
FR,2000,24,19,G45,5549.857984741116,NA,78.43589782714844,NA,NA,78.43589782714844,15009.74804667673,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.33588409423828125,20559.606031417847,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.7246475219726562,20292.67117500305,29587.5546875
FR,2000,25,20,G46,27742.550775111646,NA,71.51021575927734,NA,NA,71.51021575927734,44768.81438296941,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.447481155395508,72511.36515808105,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.946990966796875,73246.38687133789,89435.734375
FR,2000,26,21,G47,15881.181933968093,NA,76.14055633544922,NA,NA,76.14055633544922,42585.768413932296,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.4282464981079102,58466.95034790039,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.864410400390625,57257.42665100098,62237.76171875
FR,2000,27,Agg,H,14097.728748891528,61.97056579589844,69.1010971069336,77.89629364013672,77.855072021484375,77.0042953491211,45533.25707569344,93.8404541015625,0.026643704622983932,8.53359408210963e-4,-0.0033519482240080833,-0.016998538747429848,-0.9687700271606445,-0.4685590863227844,0.008150736801326275,0.04449696093797684,96.796478271484375,-1.3775348663330078,0.015360835939645767,-0.003000140655785799,-0.004142391495406628,-0.026412058621644974,-0.9687700271606445,-0.927909255027771,-0.4686545133590698,0.00412106653675437,-0.23375651240348816,96.79646301269531,-2.6131629943847656,59630.98582458496,3.455012321472168,0.06865476071834564,0.015201627276837826,-4.087816341780126e-4,0.01805211417376995,-0.9687700271606445,-0.4687022566795349,0.023154964670538902,1.0805567502975464,96.796417236328125,3.2227516174316406,59357.831954956055,72310.3125
FR,2000,28,22,H49,6331.312252366952,NA,82.60958099365234,NA,NA,82.60958099365234,22644.705661451408,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.24623870849609375,28976.01791381836,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.8780670166015625,28855.14395904541,32245.552734375
FR,2000,29,23,H50,-242.5733058470881,NA,55.69385528564453,NA,NA,55.69385528564453,772.9500346202052,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.369207382202148,530.3767287731171,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.369207382202148,530.2553067207336,1757.2987060546875
FR,2000,30,24,H51,64.84603427507682,NA,89.58507537841797,NA,NA,89.58507537841797,2491.166172756173,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-19.711708068847656,2556.01220703125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-12.514305114746094,2875.6402626037598,3627.7158203125
FR,2000,31,25,H52,8533.807222443975,NA,77.48939514160156,NA,NA,77.4894027709961,10712.429801863276,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.4020919799804688,19246.23702430725,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.5717735290527344,18690.14497947693,24613.009765625
FR,2000,32,26,H53,341.3281989080249,NA,NA,NA,NA,NA,7981.013755323237,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-8.316516876220703,8322.341954231262,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.2145042419433594,8407.647478580475,10071.20703125
FR,2000,33,27,I,7090.824733771529,71.03609466552734,70.80170440673828,94.207305908203125,93.5184326171875,89.57923889160156,26094.33882518843,85.13238525390625,0.03713824972510338,0.00391728337854147,0,-0.005911058746278286,-1.2336241006851196,2.272313117980957,0.027218176051974297,-0.90578693151474,109.3989486694336,0.1952648162841797,0.029480814933776855,0.0023232600651681423,0,-0.006658055819571018,-1.2336241006851196,-0.28149130940437317,2.272336959838867,0.024682605639100075,-0.9689602255821228,109.39897155761719,-0.1619100570678711,33185.16355895996,3.6141064167022705,0.13545316457748413,0.024383168667554855,0,0.003679740708321333,-1.2336241006851196,2.2723608016967773,0.059772685170173645,-0.09469510614871979,109.39897918701172,4.781436920166016,32312.882976531982,44788.19921875
FR,2000,34,Agg,J,30478.759884474784,54.79472351074219,59.774131774902344,73.56790924072266,72.48249053955078,64.70304870605469,39612.91095292756,83.8468246459961,0.22567002475261688,-0.03172632306814194,-0.39909252524375916,-0.33615076541900635,-0.8516135811805725,0.8189337253570557,0.2865862548351288,-0.19600047171115875,87.14439392089844,-0.48339366912841797,0.19769878685474396,-0.0668676421046257,-0.4718515872955322,-0.47993338108062744,-0.8516135811805725,-0.622429370880127,0.8189575672149658,0.252272367477417,-0.38484326004981995,87.144378662109375,-1.6086101531982422,70091.67083740234,3.0850319862365723,0.36430782079696655,0.14244939386844635,-0.03846690058708191,0.37649863958358765,-0.8516135811805725,0.8190050721168518,0.4566608965396881,0.7399871349334717,87.14436340332031,5.093860626220703,70823.20309448242,61181.65625
