country,db,var,Sort_ID,indnr,code,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
IT,SDB,VAConTangNICT,37,30,J62_J63,NA,0.47001191414892673,0.5667916499078274,0.25025184731930494,0.4745685961097479,0.3490129020065069,0.3487222595140338,0.40247393772006035,0.5426269490271807,0.3202375490218401,0.3533493960276246,0.09988421807065606,0.26729865930974483,0.0964124861638993,0.03135846636723727,0.03545373911038041,0.024986162316054106,-0.02002953551709652,-0.00315267825499177,-8.521183190168813e-4,-0.07319870055653155,0.18650569254532456,-0.08752300636842847
IT,SDB,VAConTangNICT,38,31,K,NA,0.23526051081717014,0.1479800441302359,0.4311969969421625,0.05098676192574203,0.41692405939102173,0.6319326348602772,1.2608817778527737,0.3591500921174884,0.6694998126477003,0.138697971124202,0.2045134548097849,0.7022751960903406,0.3601945471018553,0.03253967734053731,0.3654980566352606,0.09266447741538286,-0.2692053560167551,-0.1808132859878242,-0.024437473621219397,0.057924201246351004,-0.017956714145839214,-0.3564532147720456
IT,SDB,VAConTangNICT,39,32,L,NA,1.7557067796587944,1.5930822119116783,1.4887481927871704,1.5424209646880627,1.6267726197838783,1.6948288306593895,1.7764164134860039,1.7849298194050789,1.78016759455204,1.9426863640546799,2.016456238925457,1.9784891977906227,1.796317845582962,1.3495627790689468,1.2911022640764713,0.9901577606797218,0.7681004703044891,0.6019351538270712,0.389344897121191,0.27898489497601986,0.3093574894592166,0.28651454485952854
IT,SDB,VAConTangNICT,40,33,M_N,NA,1.591058261692524,1.7554057762026787,1.0277756489813328,1.798032969236374,2.758299559354782,2.3796871304512024,1.8383942544460297,1.3035783544182777,1.1624199338257313,1.1738141067326069,0.8924809284508228,1.1209642514586449,0.8841780014336109,-0.11530756019055843,-0.07913927547633648,0.005376781336963177,-0.12689330615103245,-0.5245780106633902,-0.26491221506148577,-0.17992656212300062,0.039956788532435894,0.12612774735316634
IT,SDB,VAConTangNICT,41,Agg,O-Q,NA,0.214828341268003,0.029162908322177827,0.15403820434585214,0.18276867922395468,0.20124237053096294,0.2802891191095114,0.3299764357507229,0.27998045552521944,0.3182724118232727,0.22757910192012787,0.1694756792858243,0.1027987920679152,0.08494739304296672,0.4908324684947729,-0.45849839225411415,0.14172005467116833,0.05780138890258968,0.0015872370568104088,-0.17124905716627836,-0.17035375349223614,-0.11308364337310195,-0.02129405620507896
IT,SDB,VAConTangNICT,42,34,O,NA,0.40257168002426624,-0.008449969027424231,0.18080159788951278,0.20288475789129734,0.22602532990276814,0.345999700948596,0.4763407167047262,0.401147548109293,0.5014475435018539,0.2795928390696645,0.11671611573547125,0.03804409643635154,0.145268184132874,1.0575619526207447,-1.110047660768032,0.3790786489844322,0.22670438047498465,0.11045043356716633,-0.22900155745446682,-0.19526344258338213,-0.0656257790978998,-0.040387315675616264
IT,SDB,VAConTangNICT,43,35,P,NA,0.031023379415273666,0.025209865998476744,0.08537477697245777,0.11644974583759904,0.06264023832045496,0.06972322589717805,0.06975913420319557,0.0399453827412799,0.05625432822853327,0.05236145807430148,0.06167776882648468,0.03843715239781886,0.011852670286316425,-9.731549653224647e-4,-0.036414145142771304,-0.040847703348845243,-0.050791981630027294,-0.07440165500156581,-0.06091881659813225,-0.07551964954473078,-0.0497558678034693,-0.0014164565072860569
IT,SDB,VAConTangNICT,44,36,Q,NA,0.12534898705780506,0.21413341164588928,0.44937958009541035,0.6018470507115126,0.7575405295938253,0.8815745823085308,0.7436834741383791,0.6978245917707682,0.48424028791487217,0.6228336598724127,0.7823076099157333,0.5903891753405333,0.1538922660984099,0.27550442609936,0.3750249044969678,0.007006143277976662,-0.07868892862461507,-0.20047342404723167,-0.2689095214009285,-0.3339707851409912,-0.34748411271721125,-0.013813440455123782
IT,SDB,VAConTangNICT,45,*Agg,R_S,NA,1.385186892002821,1.4843038283288479,1.608746498823166,1.3880805112421513,1.3404162600636482,1.4417747966945171,1.3274394907057285,0.9689116850495338,0.9331701323390007,0.9183518588542938,0.6829764693975449,0.5816425196826458,0.2818759996443987,0.07441649213433266,0.10273772059008479,0.13922613579779863,-0.3235353622585535,-0.34523510839790106,-0.2558018546551466,-0.24916264228522778,-0.10442478815093637,-0.14710426330566406
IT,SDB,VAConTangNICT,46,37,R,NA,0.8274263702332973,1.0644820518791676,1.1458500288426876,0.9772444143891335,0.8826425299048424,0.8994356729090214,0.786052830517292,0.5225228145718575,0.6263988558202982,0.6165995262563229,0.37349897902458906,0.40278094820678234,-0.023315228463616222,0.10670376941561699,-0.020556244999170303,0.08520334376953542,-0.4012089688330889,-0.2506618155166507,-0.33527822233736515,-0.24410011246800423,-0.19547322299331427,-0.13467783574014902
IT,SDB,VAConTangNICT,47,38,S,NA,2.1689899265766144,2.132209949195385,2.2299401462078094,1.872638426721096,1.9601136445999146,2.146521396934986,2.117684483528137,1.7855692654848099,1.3552471995353699,1.3985690660774708,1.3118011876940727,0.9597493335604668,0.9522517211735249,0.0105313491076231,0.3773762844502926,0.31175934709608555,-0.2131687942892313,-0.5537649616599083,-0.14495424693450332,-0.30257655307650566,8.752433132031001e-4,-0.19731174688786268
IT,SDB,VAConTangNICT,991,*Agg,C20_C21,NA,0.6326327566057444,1.673562452197075,2.446861006319523,2.1051907911896706,1.683543249964714,1.3228033669292927,1.4356225728988647,1.9238226115703583,0.6627440452575684,0.7165218237787485,1.189298089593649,0.8318883366882801,0.1081658061593771,0.06243045208975673,0.09242583764716983,-0.0074350376962684095,-0.5326652899384499,-0.37859282456338406,0.04543843970168382,-0.12070125667378306,-0.2347201108932495,-0.08581082802265882
IT,SDB,VAConTangNICT,992,*Agg,C26_C27,NA,2.1228697150945663,0.7937858812510967,1.8419409170746803,1.3442903757095337,1.2568539939820766,1.8409248441457748,0.7448711432516575,0.6550534162670374,0.9069905616343021,0.9742105379700661,1.0719114914536476,1.23435128480196,0.3824986517429352,0.04584271227940917,0.23833480663597584,0.15808172756806016,-0.39139753207564354,-0.9592172689735889,-0.7653819397091866,-0.6595979910343885,0.15515408013015985,-0.1642495859414339
IT,SDB,VAConTangNICT,993,*Agg,D_E,NA,2.8156621381640434,2.546928822994232,2.8926733881235123,2.5685951113700867,2.0608628168702126,2.0351076498627663,2.3328103125095367,2.726847305893898,1.9876468926668167,1.5932895243167877,1.6601089388132095,1.725493185222149,1.8381880596280098,0.49394178204238415,-0.4776140209287405,0.0868765520863235,-0.640731630846858,-0.7031702436506748,-1.2890235520899296,-1.6031540930271149,-1.3053207658231258,0.2891810843721032
IT,SDB,VATFP_I,1,Agg,TOT,105.63157653808594,105.56877899169922,106.52576446533203,105.68832397460937,104.96855926513672,107.21967315673828,107.39678955078125,105.97982788085937,104.670654296875,105.00373840332031,104.41278076171875,104.25253295898437,103.75777435302734,102.59616088867187,98.39081573486328,100,100.13803100585937,99.05525207519531,99.01602935791016,99.16761779785156,99.6236572265625,99.80317687988281,100.49347686767578
IT,SDB,VATFP_I,2,*Agg,TOT_IND,105.36705017089844,105.26179504394531,106.264892578125,105.45628356933594,104.77351379394531,107.0390396118164,107.18737030029297,105.78949737548828,104.5091552734375,104.8287582397461,104.21341705322266,104.03450012207031,103.53570556640625,102.37847137451172,98.26576232910156,100,100.15065002441406,99.16829681396484,99.2457275390625,99.474029541015625,99.95401763916016,100.0179672241211,100.70336151123047
IT,SDB,VATFP_I,3,*Agg,MARKT,104.87254333496094,105.04717254638672,106.33143615722656,105.61146545410156,105.08798217773437,107.98178100585937,107.45259857177734,105.30874633789062,103.39019012451172,104.58126831054687,104.33499908447266,104.25511169433594,104.3109130859375,102.77980041503906,97.0771484375,100,100.276611328125,99.24874114990234,99.60584259033203,99.992950439453125,100.7793197631836,101.50971221923828,102.63449096679687
IT,SDB,VATFP_I,4,1,A,83.04512786865234,86.525726318359375,88.50108337402344,92.20050811767578,99.18183898925781,100.66842651367187,96.38939666748047,93.9224853515625,91.971588134765625,101.52447509765625,96.3558578491211,94.97596740722656,96.27415466308594,99.85037994384766,99.09700012207031,100,105.78707122802734,106.25396728515625,107.85208892822266,102.87503051757812,106.41378784179687,105.56321716308594,103.34307098388672
IT,SDB,VATFP_I,5,2,B,169.24595642089844,183.17112731933594,196.7947235107422,178.2686309814453,176.6683349609375,189.09959411621094,157.64501953125,159.56578063964844,147.2626190185547,142.0575408935547,142.16583251953125,130.64247131347656,130.9176788330078,124.88880920410156,115.32561492919922,100,122.96891021728516,140.82725524902344,140.19700622558594,150.91078186035156,130.85076904296875,162.25389099121094,192.00372314453125
IT,SDB,VATFP_I,6,Agg,C,104.65460205078125,104.26993560791016,105.20393371582031,104.40277862548828,103.77161407470703,106.43769836425781,105.3218002319336,103.9286880493164,101.24337005615234,102.71610260009766,102.92179870605469,105.07145690917969,105.71057891845703,102.84580993652344,91.20018768310547,100,101.58951568603516,101.45501708984375,101.89459991455078,103.01868438720703,105.86705780029297,107.39381408691406,110.43677520751953
IT,SDB,VATFP_I,7,3,C10-C12,118.74927520751953,117.1849136352539,116.61123657226562,116.35055541992187,114.81962585449219,122.57923126220703,117.79132080078125,115.0013198852539,112.59346771240234,107.33773803710937,110.04067993164062,107.84654235839844,103.90469360351562,99.408599853515625,96.3489990234375,100,102.3052978515625,103.51012420654297,104.0579605102539,105.25981903076172,109.51295471191406,108.86974334716797,110.6176986694336
IT,SDB,VATFP_I,8,4,C13-C15,115.81087493896484,114.07672119140625,113.24727630615234,111.02918243408203,107.59249114990234,113.8945083618164,113.10498809814453,105.66975402832031,100.45870971679687,98.45926666259766,99.70183563232422,103.67984008789062,102.79150390625,97.55525970458984,85.90614318847656,100,105.2176284790039,106.39698791503906,106.67547607421875,107.98097229003906,108.63862609863281,109.70299530029297,110.32716369628906
IT,SDB,VATFP_I,9,5,C16-C18,85.70649719238281,87.952667236328125,90.94547271728516,94.0779800415039,96.53214263916016,99.81945037841797,102.52970123291016,98.93524169921875,97.98548126220703,100.37837219238281,99.67936706542969,101.84091186523437,102.14347839355469,97.299407958984375,95.56752014160156,100,103.7593002319336,105.93312072753906,107.99630737304687,112.49530792236328,111.16014862060547,115.54619598388672,116.45893859863281
IT,SDB,VATFP_I,10,6,C19,1018.0831298828125,762.16900634765625,747.7252197265625,702.51568603515625,505.5989990234375,387.32733154296875,475.088134765625,484.60833740234375,371.43182373046875,227.7047119140625,209.60903930664062,195.16134643554687,197.61575317382812,157.54791259765625,119.2676010131836,100,109.81362915039062,97.92496490478516,57.99320602416992,42.263877868652344,42.8934326171875,50.70270538330078,52.405906677246094
IT,SDB,VATFP_I,11,7,C20,128.65550231933594,131.8986358642578,130.86328125,126.8287124633789,132.6666717529297,122.4230728149414,111.22364807128906,113.73283386230469,109.50538635253906,108.80829620361328,107.40751647949219,107.63534545898437,106.08501434326172,107.59819030761719,83.0077896118164,100,93.38704681396484,98.0048599243164,102.13034057617187,105.24319458007812,112.2267837524414,112.05713653564453,114.97348022460937
IT,SDB,VATFP_I,12,8,C21,69.255157470703125,72.52354431152344,76.13691711425781,76.92101287841797,79.24332427978516,81.11637878417969,89.7423324584961,92.17176055908203,92.25382232666016,94.47891998291016,90.25971221923828,93.92352294921875,94.79418182373047,99.67289733886719,92.66998291015625,100,106.0147705078125,104.00755310058594,108.34378051757813,108.83946228027344,114.38516998291016,111.52127075195312,117.37897491455078
IT,SDB,VATFP_I,13,9,C22_C23,82.958343505859375,86.09819030761719,88.36451721191406,91.26158142089844,94.21685028076172,96.10387420654297,96.35941314697266,101.71874237060547,99.19950866699219,103.09489440917969,102.65966033935547,103.61294555664062,100.88094329833984,97.7313232421875,92.369171142578125,100,100.99203491210937,99.8863296508789,99.88020324707031,103.08621978759766,104.72350311279297,106.33821868896484,108.62458801269531
IT,SDB,VATFP_I,14,10,C24_C25,106.06513977050781,102.9343032836914,105.1017074584961,103.10667419433594,103.02841186523437,103.8154067993164,104.44353485107422,104.07402038574219,103.80882263183594,104.95384979248047,107.75530242919922,110.32064819335938,111.81126403808594,109.43975067138672,89.04742431640625,100,100.9517822265625,104.26111602783203,106.52310180664062,109.92325592041016,111.71334075927734,113.12510681152344,118.93567657470703
IT,SDB,VATFP_I,15,11,C26,125.78449249267578,119.99302673339844,122.48655700683594,115.82099914550781,112.73858642578125,117.77711486816406,122.15332794189453,116.26961517333984,110.03666687011719,113.49565124511719,112.4992446899414,114.86225128173828,115.03034973144531,108.0806655883789,95.4502182006836,100,95.82847595214844,97.1070556640625,93.60938262939453,94.47340393066406,99.04181671142578,92.97883605957031,93.21356964111328
IT,SDB,VATFP_I,16,12,C27,106.85253143310547,104.17475891113281,103.38219451904297,99.83221435546875,96.26053619384766,98.392333984375,93.49652099609375,94.55794525146484,94.41613006591797,99.57366180419922,99.05411529541016,101.43521881103516,102.50145721435547,102.39554595947266,88.62088775634766,100,95.40680694580078,92.7532730102539,96.66651916503906,91.72357177734375,98.84672546386719,98.098114013671875,98.31416320800781
IT,SDB,VATFP_I,17,13,C28,101.35811614990234,101.68717956542969,98.50550842285156,96.991363525390625,95.46656036376953,98.779327392578125,97.818267822265625,93.91669464111328,93.89409637451172,98.158538818359375,99.14400482177734,101.76110076904297,104.53672790527344,104.2962875366211,88.75300598144531,100,104.71864318847656,103.31222534179687,102.74468994140625,100.89471435546875,99.65311431884766,97.576141357421875,101.82019805908203
IT,SDB,VATFP_I,18,14,C29_C30,119.8620376586914,119.67227935791016,122.72342681884766,120.68270874023437,118.00855255126953,118.33392333984375,112.63200378417969,110.19535064697266,106.01605987548828,112.41104125976562,106.57238006591797,114.90167236328125,118.69978332519531,116.02296447753906,94.01586151123047,100,101.97950744628906,96.96156311035156,93.65376281738281,99.91753387451172,100.27294921875,114.35236358642578,118.17218780517578
IT,SDB,VATFP_I,19,15,C31-C33,102.04413604736328,101.64459228515625,101.86914825439453,101.05213928222656,101.66083526611328,107.76335144042969,100.35376739501953,100.55181884765625,94.47396087646484,98.14256286621094,99.28675079345703,100.4422607421875,104.68854522705078,100.46607971191406,95.54248809814453,100,97.6636962890625,92.627197265625,92.55998992919922,94.83869934082031,95.62278747558594,96.579833984375,99.70783233642578
IT,SDB,VATFP_I,20,16,D,149.07518005371094,146.52847290039063,138.93601989746094,135.28427124023437,136.6273193359375,124.78986358642578,122.19401550292969,118.43689727783203,119.08937072753906,120.73697662353516,119.3409194946289,117.1681137084961,113.4207763671875,115.01399993896484,105.92439270019531,100,93.953826904296875,97.5367431640625,92.32610321044922,88.48297882080078,82.10319519042969,78.60481262207031,80.00151062011719
IT,SDB,VATFP_I,21,17,E,116.60076904296875,118.07666778564453,118.1883773803711,121.48552703857422,111.61176300048828,106.09466552734375,104.9177017211914,102.7737808227539,99.6041488647461,104.79086303710937,104.44281768798828,100.60627746582031,95.47599792480469,98.90431213378906,95.433502197265625,100,91.58210754394531,87.24873352050781,83.14387512207031,75.8573989868164,73.5211410522461,74.1147232055664,76.61856842041016
IT,SDB,VATFP_I,22,18,F,125.6479263305664,126.86336517333984,122.07199096679687,120.07854461669922,119.51222229003906,122.02629089355469,120.98072814941406,121.88897705078125,122.68265533447266,122.57727813720703,120.02212524414062,118.78680419921875,113.95059204101562,110.46726989746094,102.50135803222656,100,96.15657806396484,97.09130859375,100.59475708007812,97.95867919921875,98.0871810913086,98.26689147949219,98.03779602050781
IT,SDB,VATFP_I,23,Agg,G,111.34703063964844,109.2258071899414,111.14911651611328,111.27981567382813,108.9988784790039,109.69153594970703,109.54702758789062,104.98974609375,102.85568237304687,106.45755004882812,107.82766723632812,106.17350006103516,106.95877075195312,106.39657592773438,96.579864501953125,100,103.18090057373047,100.3455810546875,102.48394775390625,106.3630599975586,112.3695297241211,112.01199340820312,113.74120330810547
IT,SDB,VATFP_I,27,Agg,H,97.81109619140625,95.68096923828125,99.41686248779297,101.30134582519531,99.932098388671875,107.91513061523437,109.2611083984375,107.18645477294922,104.50697326660156,103.25360870361328,105.40272521972656,105.490966796875,104.83792114257812,102.07807159423828,99.046600341796875,100,98.07951354980469,95.9832534790039,94.70936584472656,93.42496490478516,90.42994689941406,92.31664276123047,94.487579345703125
IT,SDB,VATFP_I,33,27,I,108.51099395751953,110.99811553955078,113.53242492675781,114.30170440673828,114.76718139648437,118.07241821289062,115.97954559326172,106.15547943115234,99.22132873535156,96.11930847167969,96.907958984375,98.77404022216797,98.67740631103516,98.98201751708984,100.13290405273437,100,99.51827239990234,98.88318634033203,98.40141296386719,100.13062286376953,98.90032958984375,99.90998840332031,100.71629333496094
IT,SDB,VATFP_I,34,Agg,J,71.01751708984375,75.12230682373047,73.84574127197266,74.06282806396484,77.6985855102539,80.44575500488281,86.6982192993164,91.81446838378906,91.662811279296875,93.74006652832031,94.15084075927734,93.833251953125,96.2037124633789,97.7837905883789,98.53759765625,100,100.26365661621094,97.2110824584961,94.2026596069336,95.395416259765625,93.708221435546875,96.0843505859375,96.655853271484375
IT,SDB,VATFP_I,35,28,J58-J60,118.87873840332031,122.5167236328125,120.69059753417969,116.84754943847656,114.75714874267578,117.68840789794922,115.73519897460937,111.50382232666016,106.15204620361328,105.4781494140625,103.50305938720703,104.02368927001953,104.48250579833984,99.83723449707031,97.548431396484375,100,91.70684051513672,79.4902114868164,75.01457214355469,72.62104034423828,71.99364471435547,72.54396057128906,73.0416488647461
IT,SDB,VATFP_I,36,29,J61,46.762332916259766,50.75325393676758,50.09994888305664,50.6579475402832,56.07450866699219,58.677764892578125,69.85321044921875,76.48987579345703,83.1884994506836,87.93916320800781,89.312408447265625,88.87328338623047,92.18312072753906,94.28874206542969,97.38426971435547,100,101.3218002319336,98.33507537841797,93.51316833496094,93.85612487792969,87.860137939453125,91.50245666503906,93.46114349365234
IT,SDB,VATFP_I,37,30,J62_J63,92.33479309082031,96.38919830322266,94.017578125,95.94639587402344,98.3187255859375,100.14155578613281,100.0567398071289,106.63192749023437,99.17524719238281,98.60948181152344,97.99995422363281,97.33978271484375,99.38763427734375,101.7350082397461,101.07667541503906,100,102.56903076171875,102.97409057617187,102.14445495605469,105.06019592285156,105.58683013916016,107.32125854492187,107.05603790283203
IT,SDB,VATFP_I,38,31,K,88.29610443115234,91.942230224609375,94.57625579833984,91.25125885009766,86.79693603515625,92.19617462158203,90.579681396484375,84.75543212890625,83.89481353759766,85.97945404052734,90.13727569580078,93.08983612060547,96.57777404785156,94.642669677734375,94.4529800415039,100,102.58423614501953,105.97714233398437,105.01139068603516,105.71624755859375,104.55467987060547,105.4183578491211,109.55590057373047
IT,SDB,VATFP_I,39,32,L,119.55667114257813,115.0662612915039,113.57378387451172,113.0638656616211,113.18770599365234,111.63858795166016,111.53568267822266,111.69702911376953,112.0020523071289,109.97279357910156,108.27686309814453,107.51119995117187,104.39176177978516,104.14129638671875,102.95682525634766,100,100.80924224853516,99.6488037109375,98.52348327636719,99.00025177001953,100.0913314819336,99.50957489013672,100.5016860961914
IT,SDB,VATFP_I,40,33,M_N,145.48585510253906,140.33047485351562,140.11517333984375,132.8375244140625,128.94802856445312,132.27220153808594,129.27902221679687,126.5054931640625,125.73572540283203,118.63037109375,112.83039093017578,110.2510986328125,107.85315704345703,103.83292388916016,100.28652954101562,100,97.26792907714844,94.28682708740234,96.09781646728516,96.329559326171875,95.61077880859375,95.921875,96.56050872802734
IT,SDB,VATFP_I,41,Agg,O-Q,105.7149429321289,106.49311828613281,107.23831939697266,105.40164184570312,103.20274353027344,103.840087890625,106.0049819946289,106.37702941894531,106.35099792480469,104.51882934570312,102.86866760253906,101.66353607177734,100.28129577636719,99.75262451171875,98.83255767822266,100,99.45357513427734,99.49767303466797,99.680816650390625,99.656494140625,99.06627655029297,98.061553955078125,97.93866729736328
IT,SDB,VATFP_I,42,34,O,93.92724609375,94.853973388671875,96.8840560913086,97.79247283935547,96.9920883178711,97.12742614746094,99.4117431640625,99.61231231689453,101.75531005859375,99.99256896972656,98.5981674194336,100.04125213623047,99.60138702392578,99.78001403808594,98.37162017822266,100,99.00260162353516,99.6591567993164,99.71937561035156,100.12474822998047,100.58628845214844,100.60424041748047,100.79474639892578
IT,SDB,VATFP_I,43,35,P,111.30254364013672,111.26770782470703,108.13298797607422,104.36829376220703,98.08262634277344,100.55616760253906,104.76763153076172,105.31889343261719,103.74063873291016,100.92939758300781,97.69998931884766,97.1001968383789,95.1617202758789,97.13978576660156,97.00010681152344,100,101.69996643066406,102.84808349609375,104.05455780029297,103.14148712158203,101.4215316772461,99.89568328857422,99.4478988647461
IT,SDB,VATFP_I,44,36,Q,116.09087371826172,117.80412292480469,120.07718658447266,115.90087127685547,115.3326416015625,115.50685119628906,116.33837127685547,116.35459899902344,114.86619567871094,112.70288848876953,111.88724517822266,108.57584381103516,106.72942352294922,102.99888610839844,101.20584106445312,100,98.67253875732422,97.38980865478516,97.60051727294922,98.2376937866211,97.6304702758789,96.2432861328125,96.910186767578125
IT,SDB,VATFP_I,45,*Agg,R_S,124.29630279541016,124.49107360839844,126.38998413085937,127.36563873291016,127.60304260253906,122.92591094970703,116.78524017333984,109.92536163330078,103.9422607421875,111.74735260009766,105.82897186279297,101.83936309814453,101.20582580566406,100.47056579589844,99.6697769165039,100,101.94446563720703,96.29015350341797,94.9534683227539,94.01072692871094,93.26789855957031,96.65211486816406,95.842132568359375
IT,SDB,VATFP_I,46,37,R,117.6229019165039,124.8404541015625,128.0290985107422,131.73098754882812,130.94918823242187,118.58014678955078,107.50906372070312,103.51598358154297,95.43782806396484,111.49943542480469,103.09616088867187,100.96803283691406,103.54302978515625,100.3153076171875,99.40006256103516,100,100.66471862792969,97.04717254638672,95.98128509521484,100.03317260742187,100.15062713623047,109.30757141113281,108.52262115478516
IT,SDB,VATFP_I,47,38,S,137.0984344482422,132.3864288330078,133.02151489257812,132.28338623046875,132.893310546875,131.8159637451172,127.86845397949219,118.35397338867187,113.17748260498047,114.00519561767578,109.47750091552734,103.92121887207031,100.90450286865234,101.52851867675781,100.8781509399414,100,103.4169921875,98.37593841552734,97.74940490722656,94.40221405029297,93.7610092163086,93.89369201660156,94.57332611083984
IT,SDB,VATFP_I,991,*Agg,C20_C21,96.98198699951172,100.13157653808594,101.48564910888672,99.9648208618164,103.9450454711914,100.21110534667969,99.59907531738281,102.01753997802734,99.89806365966797,100.57682800292969,97.79582214355469,99.55926513671875,99.2231674194336,102.2877197265625,87.12769317626953,100,99.46546173095703,101.45413208007812,105.75614166259766,107.89299774169922,114.5964126586914,113.21580505371094,117.53616333007812
IT,SDB,VATFP_I,992,*Agg,C26_C27,113.18413543701172,109.53404998779297,110.21939849853516,105.30859375,101.96100616455078,105.30323028564453,104.17955780029297,102.6203384399414,100.1512222290039,104.68726348876953,104.0191879272461,106.45278930664062,107.1794662475586,104.52764129638672,91.30293273925781,100,95.623138427734375,94.587188720703125,95.47682189941406,92.8443832397461,98.86805725097656,95.82951354980469,95.98836517333984
IT,SDB,VATFP_I,993,*Agg,D_E,135.21658325195312,134.25941467285156,129.3975067138672,128.1168670654297,126.1358871459961,116.84760284423828,114.94657897949219,111.9783935546875,111.80428314208984,114.72545623779297,113.82138061523437,111.1541519165039,107.1157455444336,109.5293197631836,102.62512969970703,100,92.90100860595703,93.67855072021484,88.8603515625,83.85993194580078,78.82958984375,76.44219970703125,80.00240325927734
IT,SDB,VA_G,1,Agg,TOT,NA,1.2951193666070893,1.6024848246985357,1.3925732672994684,1.4861745164376217,3.77084467434905,1.6862678921333085,0.32665932491902083,0.05216986598313156,1.5852882913726773,0.8382650433972572,1.9263078099880815,1.560257789903119,-0.8464793916065361,-5.688166449296972,1.7243383087869546,0.5838333721422728,-2.4792736002511973,-1.5025641303449078,0.22970349650570654,0.8653379436276865,1.1348130764050168,1.4850382443855281
IT,SDB,VA_G,2,*Agg,TOT_IND,NA,1.250460037789125,1.639032698471432,1.4217439768948736,1.5226752471251714,3.7830835598468227,1.653140376988027,0.3357571399016379,0.06905904635612359,1.5642244019224094,0.8080418193413763,1.9088473623650515,1.5560647332065969,-0.8565437564973521,-5.764499684202384,1.7400821413920298,0.5884796357529254,-2.5336143733442285,-1.5267504954222133,0.22003405158219635,0.868489976259923,1.1782421057930037,1.4937419270509622
IT,SDB,VA_G,3,*Agg,MARKT,NA,1.5665077467879485,2.0155773047227044,1.7396805151493666,1.7031540234794917,4.6976024251961235,1.6387125711444739,-0.16191401232479308,-0.29613655637064085,2.0559005468447467,1.0988009388245956,2.4711065528768117,2.4322647059099367,-1.4357239038282898,-8.41049965682057,2.8547481526924656,0.5620175280508732,-3.2354865600634497,-1.983155747049814,0.016418598422873742,1.1146888424024226,1.959131366280964,1.9103743299728748
IT,SDB,VA_G,4,1,A,NA,1.1357729254484639,2.1669743426803834,2.6247329742901115,5.57693484016859,-1.322121686025568,-3.198872179526724,-4.3644601945404204,-3.924822082382917,11.310354697166147,-4.7811146405667415,-0.5922887458725157,0.16432722659995846,1.1522988332883344,-1.6398162129585003,0.36205017565222875,1.8935141450159065,-2.6238055236241564,1.3850915353909699,-2.350228353211037,4.487837500503922,0.20449405951765698,-4.441816297505952
IT,SDB,VA_G,5,2,B,NA,8.895107050606299,8.775610467508166,-8.948235130471716,-0.6179385351343214,7.141496867816954,-15.755116698477245,3.3749784153041418,-9.188036935789512,-2.7497709518064184,0.02067900300950498,-5.51272275843111,2.7255886025546516,-4.550903800974027,-6.887116650358038,-13.339467698551921,19.545260328508718,13.197296679944692,-2.2706142232197024,8.19393344080197,-13.301952656302873,20.050210063550722,4.285365445907985
IT,SDB,VA_G,6,Agg,C,NA,-0.7225134545709722,0.8262232883328835,1.255727866304568,0.08685430970434282,3.53349296679486,-0.6251412869859863,-0.1702105573711421,-1.9422971912403497,1.8185423369741827,0.45563596798210426,4.487100983234171,2.973526538721849,-3.3006072388792163,-19.42103713106622,8.461189937406388,1.9955163769310502,-3.5155766313888392,-1.5906863907511948,0.5618433640911746,2.7211149844015736,2.542231928646288,3.7308084457649215
IT,SDB,VA_G,7,3,C10-C12,NA,-3.237748146745467,0.8051879896692427,3.204228042442203,-0.0038255586323643342,7.180518521676049,-5.467875922984611,0.8006407251572867,-1.0660239417170203,-1.2222338416208345,0.6916904091751164,1.457392060339302,0.2509738215858093,-2.7586343329836893,-6.13465429842126,2.9759924904700696,3.9386498993581043,-0.04832444559923488,-0.5178857449607221,0.3162244153910976,3.902935613402825,1.5343082371311212,3.672129601806695
IT,SDB,VA_G,8,4,C13-C15,NA,-3.49374359795096,-1.9680859663321115,-0.8885016577934834,-7.109349340332116,5.634964617638261,-0.5176106680959691,-6.511152922150032,-5.615487772797323,-3.633535212442318,-1.9304244336558085,1.3803570165256573,1.0538373747918328,-4.760288499574727,-23.91633711474288,13.343840218130154,5.588690886196979,-3.380543401576297,-1.5831825340569594,1.4259098901103329,0.15577201540875052,0.13170254326695385,0.6219938318889007
IT,SDB,VA_G,9,5,C16-C18,NA,-0.11985276667996203,-0.848890355892884,4.2486419371224216,3.4150037786771392,2.0601302138336663,1.523270512219277,-2.901544769452613,-1.9708040680596284,1.7619216202520604,-2.821936601517727,2.7483002455273464,0.6780084981576451,-6.557158448029732,-10.513639169336564,3.665982792235667,1.3985688694553744,-5.330684808307318,-3.129397191174199,0.9632434088205244,-3.570449478699267,3.7338886289955298,0.22228426095427523
IT,SDB,VA_G,10,6,C19,NA,-21.61183496798742,0.09321423230570502,2.4452262706004646,-25.200619462805385,-17.442684346286086,27.122263881901176,2.0341919667911768,-20.23051115467389,-35.955575754980806,-3.6123205157190696,-3.8190871370794355,4.546728867335581,-19.01971099845028,-24.968919839070924,-15.387204005671773,9.85440914644995,-17.227124175114472,-43.50304093818469,-23.33945406260318,-3.175867187012045,16.987719688578817,2.857732558577286
