country,year,Sort_ID,indnr,nace_r2,I_AdvMRes,I_Design,I_OOCap,I_POCap,I_VT,Ip_AdvMRes,Ip_Design,Ip_OOCap,Ip_POCap,Ip_VT,Ipyp_AdvMRes,Ipyp_Design,Ipyp_OOCap,Ipyp_POCap,Ipyp_VT,Iq_AdvMRes,Iq_Design,Iq_OOCap,Iq_POCap,Iq_VT,K_AdvMRes,K_Design,K_OOCap,K_POCap,K_VT,Kpyp_AdvMRes,Kpyp_Design,Kpyp_OOCap,Kpyp_POCap,Kpyp_VT,Kq_AdvMRes,Kq_Design,Kq_OOCap,Kq_POCap,Kq_VT
IE,2008,43,35,P,8.808394432067871,19.496864318847656,18.288105010986328,63.65974426269531,NA,104.97356414794922,104.97356414794922,104.97356414794922,104.97356414794922,NA,9.293553352355957,20.570735931396484,19.29539680480957,67.16606903076172,NA,8.391058921813965,18.573118209838867,17.421627044677734,60.643592834472656,NA,15.27942943572998,67.48338317871094,34.53419494628906,131.7236785888672,NA,15.72094440460205,65.46875,35.39710235595703,132.51535034179688,NA,14.261261940002441,69.5539779663086,32.20065689086914,124.686279296875,NA
IE,2008,44,36,Q,44.309593200683594,16.362258911132812,48.56214141845703,96.27146911621094,182.36903381347656,104.97356414794922,104.97356414794922,104.97356414794922,104.97356414794922,101.7161865234375,46.7501335144043,17.263479232788086,51.23691177368164,101.57402038574219,167.31466674804688,42.21023941040039,15.587027549743652,46.26130676269531,91.71019744873047,179.29205322265625,73.7386474609375,51.03317642211914,103.55938720703125,188.8618927001953,398.6500244140625,75.9052734375,49.43962097167969,104.46588897705078,189.9232635498047,368.5898132324219,68.93804168701172,52.17902755737305,97.69275665283203,178.95193481445312,433.8896789550781
IE,2008,45,*Agg,R_S,73.45970153808594,43.3101921081543,43.867855072021484,48.27992248535156,5.254960060119629,104.97356414794922,104.97356414794922,104.97356414794922,104.97356414794922,101.7161865234375,77.50579833984375,45.6956787109375,46.284061431884766,50.939144134521484,4.821168899536133,69.97923278808594,41.25818634033203,41.789432525634766,45.99245834350586,5.16629695892334,122.50564575195312,154.07154846191406,91.64478302001953,94.957305908203125,12.10144329071045,125.69962310791016,148.24742126464844,92.79454040527344,94.981781005859375,11.198110580444336,114.75462341308594,163.16513061523438,86.14031219482422,90.43575286865234,13.294512748718262
IE,2008,46,37,R,46.960445404052734,26.94595718383789,27.845844268798828,34.67692565917969,2.5317599773406982,104.97356414794922,104.97356414794922,104.97356414794922,104.97356414794922,101.7161865234375,49.5469856262207,28.430116653442383,29.37957191467285,36.5869026184082,2.322765588760376,44.735496520996094,25.66927719116211,26.52652931213379,33.03396224975586,2.4890432357788086,73.23719787597656,78.44396209716797,54.784114837646484,63.47038650512695,5.513195991516113,75.51490783691406,75.62786102294922,55.813880920410156,63.82902145385742,5.0928144454956055,68.60932922363281,80.45270538330078,51.27333068847656,60.182437896728516,6.003772735595703
IE,2008,47,38,S,26.499252319335938,16.364234924316406,16.02201271057129,13.602996826171875,2.7232000827789307,104.97356414794922,104.97356414794922,104.97356414794922,104.97356414794922,101.7161865234375,27.95880889892578,17.26556396484375,16.904491424560547,14.352239608764648,2.4984028339385986,25.243738174438477,15.588910102844238,15.262901306152344,12.958498001098633,2.677253484725952,49.26845169067383,75.6275863647461,36.86066818237305,31.486915588378906,6.588247299194336,50.26856994628906,73.02680206298828,37.062747955322266,31.2838077545166,6.107974052429199,46.14529800415039,82.7124252319336,34.866981506347656,30.253318786621094,7.2907395362854
IE,2008,991,*Agg,C20_C21,796.0797119140625,7.875981330871582,15.907220840454102,67.09342193603516,4.253600120544434,104.97356414794922,104.97356414794922,104.97356414794922,104.97356414794922,101.7161865234375,839.92706298828125,8.309783935546875,16.783376693725586,70.78887176513672,3.902470111846924,758.362060546875,7.502823352813721,15.153548240661621,63.914588928222656,4.181832313537598,1305.8582763671875,23.727968215942383,34.693546295166016,132.62942504882812,11.872872352600098,1345.666015625,23.121780395507812,34.97222137451172,133.55848693847656,11.04997444152832,1220.860595703125,23.86294174194336,32.74166488647461,125.49285888671875,13.469291687011719
IE,2008,992,*Agg,C26_C27,75.41902160644531,12.418782234191895,23.64990997314453,39.47902297973633,6.323999881744385,104.97356414794922,104.97356414794922,104.97356414794922,104.97356414794922,101.7161865234375,79.57304382324219,13.102798461914062,24.95252799987793,41.65349197387695,5.801959991455078,71.8457260131836,11.830389976501465,22.529396057128906,37.60853576660156,6.217299461364746,155.0976104736328,60.38207244873047,51.640892028808594,106.71546936035156,17.850067138671875,158.8818817138672,58.979530334472656,51.89144515991211,106.91165924072266,16.545068740844727,144.1226043701172,63.33837127685547,48.914649963378906,101.3426513671875,20.495241165161133
IE,2008,993,*Agg,D_E,55.989967346191406,45.4726676940918,13.140544891357422,29.969388961791992,6.5650200843811035,104.97356414794922,104.97356414794922,104.97356414794922,104.97356414794922,101.7161865234375,59.073848724365234,47.977264404296875,13.864315032958984,31.62007713317871,6.02308464050293,53.33720397949219,43.318206787109375,12.517955780029297,28.549461364746094,6.454253196716309,91.68433380126953,139.349609375,24.38445281982422,57.276004791259766,18.308975219726562,94.92109680175781,135.77687072753906,24.876996994018555,58.123538970947266,17.040620803833008,85.48210906982422,140.37277221679688,22.842153549194336,53.84690475463867,20.764848709106445
IE,2009,1,Agg,TOT,5513.9794921875,2377.796875,1183.6077880859375,2252.32080078125,445.483642578125,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,5645.14501953125,2434.359619140625,1211.7633056640625,2305.898681640625,429.94036865234375,5377.6826171875,2319.021484375,1154.350830078125,2196.64697265625,422.6863098144531,10112.9501953125,9317.314453125,2846.0859375,5383.79541015625,1083.796142578125,10360.376953125,9208.7451171875,2888.759765625,5454.52001953125,1020.8048095703125,9670.349609375,9410.8125,2719.31201171875,5157.73681640625,1128.0750732421875
IE,2009,2,*Agg,TOT_IND,5513.9794921875,2377.796875,1183.6077880859375,2252.32080078125,445.483642578125,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,5645.14501953125,2434.359619140625,1211.7633056640625,2305.898681640625,429.94036865234375,5377.6826171875,2319.021484375,1154.350830078125,2196.64697265625,422.6863098144531,10112.9501953125,9317.314453125,2846.0859375,5383.79541015625,1083.796142578125,10360.376953125,9208.7451171875,2888.759765625,5454.52001953125,1020.8048095703125,9670.349609375,9410.8125,2719.31201171875,5157.73681640625,1128.0750732421875
IE,2009,3,*Agg,MARKT,5327.0673828125,2168.015380859375,1030.0518798828125,1940.9423828125,206.7208709716797,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,5453.787109375,2219.587890625,1054.5546875,1987.1131591796875,199.5082244873047,5195.39111328125,2114.425537109375,1004.5906982421875,1892.96533203125,196.14205932617188,9785.7685546875,8549.5361328125,2485.810791015625,4695.2509765625,520.12353515625,10024.9306640625,8454.6279296875,2523.810546875,4757.33251953125,488.6301574707031,9357.0400390625,8623.1328125,2373.8515625,4495.935546875,546.95147705078125
IE,2009,4,1,A,8.77601146697998,0.7161842584609985,NA,NA,NA,102.53450012207031,102.53450012207031,NA,NA,NA,8.984773635864258,0.7332208156585693,NA,NA,NA,8.55908203125,0.6984813213348389,NA,NA,NA,15.986284255981445,2.7548534870147705,NA,NA,NA,16.38190460205078,2.710327386856079,NA,NA,NA,15.287800788879395,2.818566083908081,NA,NA,NA
IE,2009,5,2,B,15.898235321044922,2.111177682876587,3.473888874053955,3.4807393550872803,1.7604900598526,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,16.27642059326172,2.161397933959961,3.5565249919891357,3.5635387897491455,1.6990652084350586,15.505256652832031,2.058992624282837,3.3880198001861572,3.3947010040283203,1.6703979969024658,34.76020431518555,9.477323532104492,6.5141377449035645,9.770027160644531,4.370893478393555,35.41464614868164,9.38994312286377,6.700671672821045,9.877460479736328,4.151787757873535,33.17367935180664,9.553236961364746,6.2020182609558105,9.344876289367676,4.49929141998291
IE,2009,6,Agg,C,3023.23583984375,72.64237976074219,133.61219787597656,332.69256591796875,40.26930618286133,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,3095.15185546875,74.370391845703125,136.79054260253906,340.6065979003906,38.864280700683594,2948.506103515625,70.8467788696289,130.3095245361328,324.46893310546875,38.20854949951172,5484.44580078125,309.23870849609375,327.34881591796875,795.38055419921875,107.2469482421875,5619.513671875,305.1887512207031,331.4847106933594,804.6983642578125,100.34622955322266,5246.224609375,315.2191467285156,313.58416748046875,763.42596435546875,114.90098571777344
IE,2009,7,3,C10-C12,1555.0931396484375,14.690756797790527,27.265522003173828,140.87548828125,8.21753978729248,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,1592.08544921875,15.0402193069458,27.91411018371582,144.2266082763672,7.93082332611084,1516.6536865234375,14.327625274658203,26.59156036376953,137.3932647705078,7.7970123291015625,2909.10205078125,59.91282653808594,67.32975769042969,341.43927001953125,22.178251266479492,2977.453125,59.10542678833008,68.10496520996094,345.1507873535156,20.73166275024414,2781.595703125,60.99681091308594,64.58525085449219,327.9782409667969,23.87331199645996
IE,2009,8,4,C13-C15,5.4405083656311035,0.9531179070472717,1.9050213098526,1.3437974452972412,0.5741533637046814,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,5.569926738739014,0.9757905006408691,1.9503376483917236,1.3757635354995728,0.5541207194328308,5.306027889251709,0.9295583367347717,1.857932209968567,1.3105809688568115,0.5447714328765869,10.857734680175781,5.480528354644775,5.084518909454346,3.6323964595794678,1.7534230947494507,11.061869621276855,5.3302226066589355,5.099113941192627,3.634554624557495,1.6269603967666626,10.39828109741211,6.171748638153076,4.935260772705078,3.5390305519104004,1.9797625541687012
IE,2009,9,5,C16-C18,273.290771484375,3.5797903537750244,10.092058181762695,29.37101173400879,3.041640043258667,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,279.7917785644531,3.6649463176727295,10.332127571105957,30.069684982299805,2.9355149269104004,266.53546142578125,3.4913036823272705,9.842598915100098,28.64500617980957,2.885985851287842,593.9813232421875,19.636333465576172,25.985483169555664,87.498046875,8.593299865722656,607.600830078125,19.42122459411621,26.298707962036133,88.40776824951172,8.057781219482422,564.45233154296875,20.152099609375,24.876558303833008,83.632080078125,9.279135704040527
IE,2009,12,8,C21,986.6890869140625,10.129462242126465,20.39456558227539,84.33753204345703,6.146706581115723,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,1010.1603393554688,10.370420455932617,20.879709243774414,86.34374237060547,5.9322428703308105,962.2996826171875,9.879077911376953,19.890443801879883,82.25284576416016,5.832152366638184,1574.3253173828125,29.11183738708496,41.210693359375,163.91519165039062,13.270429611206055,1616.932373046875,28.805574417114258,41.892333984375,166.50807189941406,12.264632225036621,1511.68701171875,28.969430923461914,39.53544235229492,157.54855346679688,13.913727760314941
IE,2009,13,9,C22_C23,14.575347900390625,4.637632846832275,10.845900535583496,4.96268367767334,3.2688400745391846,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,14.922064781188965,4.747951984405518,11.103901863098145,5.080735683441162,3.154787540435791,14.215068817138672,4.522997856140137,10.577807426452637,4.8400139808654785,3.1015591621398926,31.590072631835938,24.091604232788086,29.325763702392578,14.380721092224121,9.650168418884277,32.29664611816406,23.840654373168945,29.68899917602539,14.538228034973145,9.096675872802734,30.041969299316406,24.581491470336914,28.016834259033203,13.742696762084961,10.390522956848145
IE,2009,14,10,C24_C25,8.475737571716309,3.3730876445770264,9.412031173706055,3.444955348968506,2.836686611175537,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,8.67735767364502,3.4533262252807617,9.635923385620117,3.5269036293029785,2.7377123832702637,8.266230583190918,3.289710283279419,9.179380416870117,3.3598015308380127,2.691520929336548,19.465354919433594,18.089481353759766,24.40399169921875,10.52729606628418,7.949312210083008,19.837318420410156,17.911968231201172,24.723291397094727,10.62975788116455,7.487504005432129,18.533611297607422,18.43962287902832,23.321016311645508,10.067572593688965,8.485814094543457
IE,2009,15,11,C26,71.84527587890625,11.640295028686523,17.672882080078125,38.754356384277344,5.326419830322266,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,73.55431365966797,11.917193412780762,18.09328269958496,39.676239013671875,5.1405768394470215,70.06937408447266,11.35256576538086,17.23603630065918,37.796409606933594,5.0538434982299805,138.70826721191406,55.981990814208984,43.943260192871094,101.09652709960938,14.398174285888672,142.28952026367188,55.219425201416016,44.493770599365234,102.15412902832031,13.490078926086426,132.18344116210938,57.629878997802734,42.083065032958984,96.98240661621094,15.430455207824707
IE,2009,16,12,C27,1.4311758279800415,0.494078129529953,3.128443956375122,0.51258385181427,0.9428800344467163,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,1.4652204513549805,0.5058311820030212,3.2028629779815674,0.5247771143913269,0.9099822044372559,1.3957993984222412,0.4818653166294098,3.0511138439178467,0.49991360306739807,0.8946287035942078,4.362105369567871,4.458039283752441,7.842599868774414,2.199697732925415,2.5811657905578613,4.423386573791504,4.3987274169921875,7.9092230796813965,2.2078680992126465,2.401437282562256,4.136909008026123,4.875248908996582,7.552874565124512,2.11950945854187,2.8151614665985107
IE,2009,17,13,C28,11.495036125183105,4.0257673263549805,7.587104797363281,4.1497392654418945,2.2866733074188232,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,11.768479347229004,4.121531963348389,7.767585754394531,4.248453140258789,2.2068893909454346,11.210897445678711,3.9262568950653076,7.399563789367676,4.047164440155029,2.169654130935669,23.323652267456055,18.752220153808594,18.884675979614258,11.088312149047852,6.162166595458984,23.845489501953125,18.548982620239258,19.111373901367188,11.205037117004395,5.7797746658325195,22.24616050720215,19.052316665649414,18.09820556640625,10.6290864944458,6.5852203369140625
IE,2009,18,14,C29_C30,5.340914249420166,0.8023640513420105,3.6828320026397705,1.2266918420791626,1.1099666357040405,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,5.467963695526123,0.8214506506919861,3.7704389095306396,1.2558722496032715,1.0712389945983887,5.208895683288574,0.7825309038162231,3.5917983055114746,1.196370005607605,1.0531647205352783,12.424049377441406,4.671804428100586,10.354467391967773,3.852105140686035,3.4540836811065674,12.660733222961426,4.60509729385376,10.450573921203613,3.8828210830688477,3.254589080810547,11.82380485534668,4.898522853851318,9.933042526245117,3.69433856010437,3.7646613121032715
IE,2009,19,15,C31-C33,89.55882263183594,18.316028594970703,21.62584114074707,23.71373176574707,6.5177998542785645,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,91.68924713134766,18.751728057861328,22.14027214050293,24.27783203125,6.290388584136963,87.34507751464844,17.863285064697266,21.091283798217773,23.127567291259766,6.184255123138428,166.30592346191406,69.05204010009766,52.983612060546875,55.75096893310547,17.2564697265625,170.13563537597656,68.3040542602539,53.73532485961914,56.43857192993164,16.18263053894043,159.12562561035156,69.45196533203125,50.6466064453125,53.49243927001953,18.383211135864258
IE,2009,20,16,D,20.811809539794922,11.722039222717285,5.643232345581055,10.43309497833252,3.7678933143615723,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,21.30687713623047,12.00088119506836,5.777472972869873,10.681275367736816,3.6364285945892334,20.297374725341797,11.432289123535156,5.5037407875061035,10.17520523071289,3.575073719024658,41.998165130615234,46.60682678222656,12.680794715881348,26.654088973999023,8.50879192352295,42.96916198730469,46.43454360961914,12.842430114746094,27.072898864746094,7.797032833099365,40.038970947265625,45.96228790283203,12.176229476928711,25.38469123840332,9.1209869384765625
IE,2009,21,17,E,22.662424087524414,26.926483154296875,10.8746919631958,13.28515911102295,5.07627010345459,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,23.201515197753906,27.56700897216797,11.133377075195312,13.601183891296387,4.899155139923096,22.102243423461914,26.26090431213379,10.605886459350586,12.956770896911621,4.816494941711426,42.73401641845703,103.5213851928711,18.46780014038086,31.42976951599121,11.320756912231445,43.762855529785156,102.45958709716797,19.043970108032227,31.893970489501953,10.595211029052734,40.827598571777344,104.02912902832031,17.638690948486328,30.05542755126953,11.729490280151367
IE,2009,22,18,F,72.14081573486328,206.73312377929688,119.84163665771484,90.06233215332031,10.017359733581543,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,73.85688781738281,211.65087890625,122.69242095947266,92.20472717285156,9.6678466796875,70.35760498046875,201.62301635742188,116.87934112548828,87.83613586425781,9.504727363586426,201.21470642089844,1430.0028076171875,369.4541015625,345.5799865722656,34.572296142578125,204.71951293945312,1423.8641357421875,374.8480529785156,348.8173522949219,33.21322250366211,190.40858459472656,1431.1640625,349.83660888671875,328.39080810546875,36.46018600463867
IE,2009,23,Agg,G,1116.6827392578125,347.74200439453125,204.4486846923828,317.2974853515625,16.27399444580078,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,1143.246337890625,356.0140380859375,209.31210327148438,324.8453063964844,15.706182479858398,1089.0802001953125,339.1463623046875,199.39505004882812,309.45440673828125,15.441183090209961,1986.9925537109375,1266.8916015625,509.0826416015625,697.13372802734375,42.28711700439453,2038.8182373046875,1252.4307861328125,516.0634765625,708.50177001953125,39.879981994628906,1900.2314453125,1274.47119140625,486.6893615722656,667.0885009765625,44.40760803222656
IE,2009,24,19,G45,20.28129768371582,44.120025634765625,26.82387924194336,20.678016662597656,2.135164976119995,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,20.76374626159668,45.16954803466797,27.461965560913086,21.16990089416504,2.0606672763824463,19.77997589111328,43.029449462890625,26.160837173461914,20.166889190673828,2.0258991718292236,39.63042068481445,180.4812774658203,68.57496643066406,50.94967269897461,5.675557613372803,40.4818000793457,177.94168090820312,69.498138427734375,51.56772994995117,5.369143962860107,37.89056396484375,184.14266967773438,65.52516174316406,48.83344650268555,5.947961807250977
IE,2009,25,20,G46,471.73577880859375,150.51258850097656,55.06850051879883,102.88034057617188,4.383419990539551,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,482.9573974609375,154.0929412841797,56.37846374511719,105.32764434814453,4.2304792404174805,460.0752258300781,146.79214477539062,53.70729446411133,100.3373031616211,4.1591010093688965,890.08807373046875,593.8709716796875,147.17872619628906,244.93972778320312,12.225966453552246,912.51983642578125,588.68804931640625,149.0843963623047,248.88734436035156,11.583019256591797,849.565673828125,594.61224365234375,140.53594970703125,233.7654266357422,12.879376411437988
IE,2009,26,21,G47,624.66571044921875,153.10939025878906,122.55631256103516,193.7391357421875,9.755410194396973,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,639.52520751953125,156.75152587890625,125.47167205810547,198.3477783203125,9.41503620147705,609.2249755859375,149.32476806640625,119.52691650390625,188.95022583007812,9.256182670593262,1057.274169921875,492.539306640625,293.3289489746094,401.2443542480469,24.38559341430664,1085.701416015625,485.7536315917969,297.4750671386719,408.0180358886719,22.925878524780273,1012.7752685546875,495.7163391113281,280.6282653808594,384.4896545410156,25.580270767211914
IE,2009,27,Agg,H,65.834503173828125,85.97712707519531,51.937110900878906,150.43035888671875,16.89029312133789,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,67.40055847167969,88.02234649658203,53.172584533691406,154.00877380371094,16.30097770690918,64.2071762084961,83.85191345214844,50.6533088684082,146.7119598388672,16.025941848754883,118.31944274902344,326.4390563964844,130.0841522216797,355.48297119140625,40.598140716552734,121.2785873413086,323.5588073730469,131.12107849121094,360.6546325683594,37.657901763916016,113.19295501708984,326.4987487792969,125.37682342529297,340.0491943359375,43.261722564697266
IE,2009,28,22,H49,5.543266773223877,26.492080688476562,17.790042877197266,32.25029373168945,5.785439968109131,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,5.675129413604736,27.122268676757812,18.213228225708008,33.017459869384766,5.583581924438477,5.406246185302734,25.837238311767578,17.350299835205078,31.45311737060547,5.489373683929443,11.486861228942871,119.0498046875,46.92438507080078,85.97049713134766,14.679738998413086,11.709233283996582,117.6193618774414,47.23213195800781,86.78130340576172,13.661460876464844,10.979353904724121,121.25940704345703,45.28131866455078,82.560546875,15.731138229370117
IE,2009,29,23,H50,1.1594350337982178,4.250803470611572,1.851212739944458,6.769802570343018,0.602026641368866,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,1.1870155334472656,4.3519206047058105,1.8952491283416748,6.93084192276001,0.5810214877128601,1.1307756900787354,4.145730018615723,1.8054536581039429,6.602463722229004,0.5712183117866516,1.912929892539978,14.7239351272583,4.589982509613037,13.811254501342773,1.4785990715026855,1.9734562635421753,14.43753433227539,4.5931782722473145,14.038806915283203,1.354821801185608,1.8291860818862915,15.097890853881836,4.471922397613525,13.246535301208496,1.6181913614273071
IE,2009,30,24,H51,48.7634162902832,24.242586135864258,11.924151420593262,45.044681549072266,3.8778133392333984,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,49.923397064208984,24.819265365600586,12.207801818847656,46.11619567871094,3.742513418197632,47.55806350708008,23.643346786499023,11.629405975341797,43.93124771118164,3.679368495941162,84.64774322509766,74.64320373535156,26.09779167175293,94.87967681884766,8.060307502746582,86.8792724609375,74.53802490234375,26.366594314575195,96.74725341796875,7.4302473068237305,81.02391052246094,73.01233673095703,25.14794921875,90.599517822265625,8.417701721191406
IE,2009,31,25,H52,6.101702690124512,17.879486083984375,10.205367088317871,43.22618865966797,3.3188533782958984,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,6.246849060058594,18.30480194091797,10.448131561279297,44.25444793701172,3.2030560970306396,5.950878143310547,17.43753433227539,9.953106880187988,42.15770721435547,3.149013042449951,11.226630210876465,62.653656005859375,25.029523849487305,98.435882568359375,7.774219512939453,11.474002838134766,62.02939987182617,25.28956413269043,99.75884246826172,7.229966640472412,10.754383087158203,62.68474197387695,24.05159568786621,94.40367889404297,8.205598831176758
IE,2009,32,26,H53,4.2666778564453125,13.11217212677002,10.166336059570312,23.13939094543457,3.3061599731445312,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,4.368173122406006,13.42408275604248,10.408170700073242,23.68982696533203,3.190805435180664,4.16121244430542,12.788060188293457,9.915040016174316,22.56742286682129,3.1369693279266357,9.045275688171387,55.368473052978516,27.442472457885742,62.38565444946289,8.605274200439453,9.25220775604248,55.228546142578125,27.65190887451172,63.39817810058594,8.001134872436523,8.606115341186523,54.44438552856445,26.424036026000977,59.23891830444336,9.289090156555176
IE,2009,33,27,I,10.58603286743164,80.41966247558594,91.72705078125,111.16661834716797,4.053996562957764,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,10.837851524353027,82.332672119140625,93.90904235839844,113.81103515625,3.9125492572784424,10.324362754821777,78.43181610107422,89.45970153808594,108.41876220703125,3.8465356826782227,20.001392364501953,328.925048828125,201.31126403808594,267.3319091796875,9.751630783081055,20.42633056640625,323.5640563964844,205.02166748046875,269.8688049316406,9.184048652648926,19.152610778808594,338.10504150390625,192.1800994873047,257.3257751464844,10.132695198059082
IE,2009,34,Agg,J,547.233154296875,328.3096618652344,72.67325592041016,154.71014404296875,18.609159469604492,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,560.25067138671875,336.1194763183594,74.40199279785156,158.39036560058594,17.959871292114258,533.7064208984375,320.1943664550781,70.87689208984375,150.88595581054688,17.65684700012207,1056.0091552734375,1292.97900390625,156.3319091796875,388.5758972167969,43.76091766357422,1080.0928955078125,1269.40625,158.88967895507812,392.8626403808594,40.59836959838867,1008.9891357421875,1333.7952880859375,149.69361877441406,372.8215026855469,46.407535552978516
IE,2009,35,28,J58-J60,375.5295104980469,79.43196105957031,10.420720100402832,76.6048812866211,2.66839337348938,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,384.4625549316406,81.32147979736328,10.668607711791992,78.4271469116211,2.5752909183502197,366.24700927734375,77.4685287475586,10.16313648223877,74.711334228515625,2.5318398475646973,786.5787353515625,369.7854309082031,23.337011337280273,210.9102325439453,6.619917392730713,803.01043701171875,366.038330078125,23.67294692993164,213.2617950439453,6.1471734046936035,750.3297119140625,374.6647644042969,22.366744995117188,201.7957000732422,7.08840799331665
IE,2009,36,29,J61,12.793354034423828,65.2778091430664,21.79171371459961,28.508235931396484,5.580120086669922,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,13.097681045532227,66.83063507080078,22.31009292602539,29.18638801574707,5.385425567626953,12.477123260498047,63.66424560546875,21.2530574798584,27.803558349609375,5.29456090927124,28.87147331237793,444.8985595703125,48.448577880859375,88.68311309814453,13.57504940032959,29.425804138183594,436.6294250488281,49.257789611816406,89.0726547241211,12.640237808227539,27.506595611572266,487.6042175292969,46.320167541503906,85.69990539550781,14.406900405883789
IE,2009,37,30,J62_J63,158.9102783203125,183.5998992919922,40.46082305908203,49.59702682495117,10.36064624786377,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,162.69041442871094,187.96734619140625,41.423301696777344,50.776832580566406,9.999155044555664,154.98226928710938,179.0615997314453,39.460697174072266,48.37106704711914,9.830446243286133,240.5590057373047,478.2950439453125,84.54631042480469,88.98255920410156,23.565950393676758,247.77731323242188,475.12237548828125,85.95820617675781,90.938201904296875,21.81264877319336,231.15281677246094,471.5263366699219,81.0067138671875,85.325897216796875,24.9122257232666
IE,2009,38,31,K,133.3731231689453,100.3865966796875,214.63619995117188,320.0716247558594,52.102134704589844,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,136.54579162597656,102.77458190917969,219.74192810058594,327.6854248046875,50.28425216674805,130.07635498046875,97.90519714355469,209.3307342529297,312.15997314453125,49.43584060668945,265.3711853027344,446.1072082519531,472.8262634277344,818.0718994140625,123.06382751464844,272.0281982421875,442.7810363769531,481.44122314453125,830.6510009765625,116.41271209716797,252.6916046142578,446.634765625,451.4217834472656,779.48406982421875,126.61894989013672
IE,2009,39,32,L,55.71509552001953,95.20103454589844,7.304575443267822,53.70700454711914,0.8522616624832153,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,57.04043960571289,97.465667724609375,7.478334903717041,54.98457717895508,0.8225256204605103,54.33790588378906,92.84781646728516,7.124017715454102,52.379451751708984,0.8086476922035217,89.45499420166016,307.8120422363281,16.922420501708984,107.53412628173828,2.3820807933807373,92.20508575439453,303.5105285644531,17.31499671936035,109.18994140625,2.2242038249969482,85.69597625732422,310.015869140625,16.025711059570312,103.30595397949219,2.590202569961548
IE,2009,40,33,M_N,289.8329772949219,904.3289794921875,121.1839599609375,437.31219482421875,37.89997482299805,102.53450012207031,102.53450012207031,102.53450012207031,102.53450012207031,105.39344787597656,296.72747802734375,925.841064453125,124.0666732788086,447.71490478515625,36.577613830566406,282.66876220703125,881.97540283203125,118.18848419189453,426.5025329589844,35.96046447753906,517.93560791015625,2986.592529296875,281.70880126953125,959.84027099609375,94.64222717285156,529.184814453125,2951.4482421875,286.281982421875,971.78515625,88.900299072265625,496.82122802734375,2994.88134765625,269.05218505859375,922.56488037109375,99.4120101928711
