country,var,code,Sort_ID,indnr,gender,age,edu,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
IE,H_shares,P,43,35,1,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.341446787137599,10.1432399843036,11.2525570576072,11.2343191188747,12.1510844018028,11.9378697251659,13.005714231159299,11.6686245935559,11.999522149562836,12.190823256969452
IE,H_shares,P,43,35,1,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.11195959144688,1.02425305544798,0.863651307786068,0.984582976247686,0.890415506294926,0.9812230026270481,1.19911904636657,0.817661912384308,0.9746004827320576,0.9721049107611179
IE,H_shares,P,43,35,1,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.9145460723373191,0.677612020264506,0.657552011749164,0.49662824516197795,0.725316224600556,0.718770088507973,0.764329234737864,0.498367549058396,0.6406822707504034,0.6766957696527243
IE,H_shares,P,43,35,1,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.5566091665216,7.24396902096985,6.93830604149715,7.0294196298923,6.16936132939579,5.97385875061892,6.06109030085403,6.336166471442111,6.313979625701904,6.135119125247002
IE,H_shares,P,43,35,1,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.9966318670243239,0.953702691663209,1.06709147522802,1.0715837896969,1.10533690680752,0.835069281065231,1.24965005725716,1.70897675144155,1.1941233649849892,1.2247582897543907
IE,H_shares,P,43,35,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.44524141219369,1.8098186968148098,1.7302512189255301,1.51818656712558,1.17505863972204,1.55131518539747,1.8049195133653402,1.77278695947926,1.5644533559679985,1.576020009815693
IE,H_shares,P,43,35,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14.2781009268809,13.4973589283137,13.5600748006276,11.8067039305982,10.1322375782172,11.8153949258444,9.54354980386686,9.53240243070487,10.5660580098629,10.255896300077438
IE,H_shares,P,43,35,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.18674025122677,1.84965809719842,1.8156933964627,1.88333270058955,1.1407859220549699,0.687471311220506,0.775495281098239,0.8997795966603059,1.0773729532957077,0.8758829906582832
IE,H_shares,P,43,35,2,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.105952651625404,0.17185035339121998,0.17583255581142498,0.12662659378250699,0.115167189492891,0.18865731782752398,0.122520179410228,0.09975704151090181,0.1305456622503698,0.13152543688192964
IE,H_shares,P,43,35,2,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28.6274295918852,28.954389358148603,29.969523700245297,31.873730996060402,33.8328937374709,34.5986121403318,34.8329365843012,34.9487160908292,34.017378091812134,34.55328941345215
IE,H_shares,P,43,35,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.8402680689312305,7.61177523371782,6.79632877043988,7.28488489214193,6.6607328462831195,5.3643408856953805,6.07564506131432,5.4038595552445,6.157892569899559,5.876144766807556
IE,H_shares,P,43,35,2,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.17186172272618,1.9649063248282101,1.5541159263725501,1.6342156172704798,1.4240300269989201,0.895214020178656,0.674666322205356,0.961548272186776,1.1179348453879356,0.9888646192848682
IE,H_shares,P,43,35,2,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.284976309508199,12.3733431421559,12.2888093731049,13.097523617767001,13.763099310758001,13.1613037594945,12.6461546843788,14.5459827671872,13.442812860012054,13.529135286808014
IE,H_shares,P,43,35,2,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.40524930483919,4.16220458995658,4.81488751287234,4.44804592824119,4.49961665853924,5.10383124761297,5.40473649763721,4.89826001511821,4.870897904038429,4.976611211895943
IE,H_shares,P,43,35,2,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.33723667134778,2.56729420788712,2.30050976107775,2.25077900020788,2.46530395789097,1.9348459530749902,2.1805600611749703,1.93258019212358,2.152813784778118,2.12832260876894
IE,H_shares,Q,44,36,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.47079417562776,1.44085431345734,1.27761193084975,1.4973065856485401,1.45426746580929,1.39757974004391,1.37887051755046,1.54411442749226,1.454427745193243,1.443708036094904
IE,H_shares,Q,44,36,1,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.06905343589748,1.05006796834507,0.941437197711213,0.727347445688308,0.892374878929236,0.970927105799844,0.901520298741198,0.585356296511503,0.8155051618814468,0.8375446312129498
IE,H_shares,Q,44,36,1,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.35859474438608696,0.21007345395396698,0.14221721839615,0.13252207347651,0.150591524576333,0.0936358333015647,0.105321525740844,0.0867894621788091,0.1137720886617899,0.10908459080383182
IE,H_shares,Q,44,36,1,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.68714349196767,6.405846857447391,6.911952411003799,7.2022507862749,7.3214268608468895,8.03820487464033,7.58304661819726,7.94714987754519,7.618416100740433,7.722456753253937
IE,H_shares,Q,44,36,1,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.70138833984789,1.79494139296068,2.1412662249885703,1.92542590202551,2.15465614595443,2.1509855311357398,2.38786685947716,2.3176707246491497,2.187320962548256,2.2527948021888733
IE,H_shares,Q,44,36,1,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.2841741870599501,1.22464498120379,1.10704949732229,1.0475920495711701,1.0889898684752102,1.00547097013722,0.84540497826414,0.683702547124049,0.9342321194708347,0.9058920666575432
IE,H_shares,Q,44,36,1,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.81469078999552,2.83903660560085,2.84052102382945,3.27503419612756,3.40251630674316,3.3119516319808904,3.17942232219358,2.85087630361432,3.203960135579109,3.1861916184425354
IE,H_shares,Q,44,36,1,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.902166858653642,1.1490829851417002,1.18406257120656,0.9746236947422761,1.4934910366245,1.55064629718647,1.7255105917801599,1.65886496356828,1.4806273393332958,1.607128232717514
IE,H_shares,Q,44,36,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.7864188213722603,1.53812617044084,1.6907438284538698,2.0535228986952503,1.64434867489355,1.7125345959126101,1.80148917974601,1.46140719737846,1.734660565853119,1.6549449414014816
IE,H_shares,Q,44,36,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.3993889092035,10.3870645971532,9.12940597076982,8.46826631679482,7.673390418327091,7.10330783717171,6.80998056968006,6.5590738719909005,7.322803884744644,7.036437839269638
IE,H_shares,Q,44,36,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.1024704197172,5.2267363960323,4.68215577188066,4.71478732457765,4.47827150993532,4.25552511175995,4.03575164334192,3.7621384984174595,4.249294847249985,4.1329216212034225
IE,H_shares,Q,44,36,2,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.1521142408040899,1.15589635090876,0.7915053396806411,0.682809417264698,0.465765804000297,0.5001948234925401,0.349099961228803,0.373334612559802,0.47424091026186943,0.42209881357848644
IE,H_shares,Q,44,36,2,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24.9546117797619,25.8226120145238,27.2379505977667,27.6998824619336,29.1371516676725,30.3887202663148,29.7889961829859,29.425359396439198,29.288020730018616,29.68505620956421
IE,H_shares,Q,44,36,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.7837962565041,11.5091020596104,11.4718815921774,11.378044745912,10.7387527914627,11.391130901647,11.7889661167827,12.158887215059,11.491156369447708,11.519434303045273
IE,H_shares,Q,44,36,2,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.684303731316909,5.78600754318431,4.65308287416146,4.27798260685013,3.55476926641516,2.84493444451741,2.70448821868258,2.35833903448113,3.1481027603149414,2.8656328096985817
IE,H_shares,Q,44,36,2,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.09188961008777,9.96733472032135,11.7967153147708,11.244257459544201,10.9971796836374,11.343223655588499,11.2068396602605,12.4786059610379,11.45402118563652,11.506462097167969
IE,H_shares,Q,44,36,2,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.1374207280742,5.73437638831314,5.80417179051401,6.57353080426922,7.75213834780486,7.03829679096052,8.68953327434987,9.04586894996067,7.8198738396167755,8.131459355354309
IE,H_shares,Q,44,36,2,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.619579479722111,6.7581952014010795,6.19626884451686,6.12481323060368,5.5999177478921,4.90272958840896,4.71789148099694,4.70246065999196,5.2095625549554825,4.980750009417534
IE,H_shares,R,46,37,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.4512459546727,7.53207247873456,6.58989138889335,5.869563447767289,7.984006018961461,7.45067175367428,6.6623821865661,6.26261271380672,6.845847517251968,7.089918106794357
IE,H_shares,R,46,37,1,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.71906068251249,8.756657675509109,8.70632918534004,9.06516705429746,7.23692220861624,6.95545753862616,7.971850171067831,7.56378664450486,7.758636772632599,7.432004064321518
IE,H_shares,R,46,37,1,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.54464448699082,1.73223124634684,2.21065166067853,1.8731595431604,1.68501785015555,1.52640842461753,2.04034359322437,1.45005615872665,1.7149971798062325,1.6754565760493279
IE,H_shares,R,46,37,1,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.628774837494701,11.8785105686573,13.945273405367201,14.5588023386664,13.626660584820899,16.2199064603535,15.7061256655404,15.3940832055167,15.10111540555954,15.236693620681763
IE,H_shares,R,46,37,1,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.4244150020589,7.187227842845199,7.809568670997679,8.30357572567536,9.128883273045139,7.7479962131542095,8.38503489557758,8.24057258482985,8.36121290922165,8.37562158703804
IE,H_shares,R,46,37,1,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.45952708594446,4.66656556624538,2.77500486867014,2.45491039918601,3.50562019357283,3.33194426807302,3.2952408485008,3.1508691937334903,3.1477168202400208,3.3209186047315598
IE,H_shares,R,46,37,1,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.01211171484415,4.02572501455799,4.16005120884781,4.23720119792411,5.111240138661801,4.5013796565167805,4.0835080232570204,5.89571934408104,4.765809699892998,4.897961765527725
IE,H_shares,R,46,37,1,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.33739929049661,3.00927147731335,3.2849186304351603,3.3639786747763396,3.78416574049582,5.55722436595988,4.57970136198047,5.32084939322107,4.521184042096138,4.810485243797302
IE,H_shares,R,46,37,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.35705655435887,5.19445870269667,5.56968233617381,4.33328971227381,4.094648773164479,4.56579179230197,5.94903377207999,5.73515065376816,4.935583099722862,5.086156353354454
IE,H_shares,R,46,37,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.17512090687167,6.390447146250939,6.191598760631041,6.0058058694016,6.520192408369501,5.2136358287239695,3.77115525804351,5.94198190861195,5.490554124116898,5.361741408705711
IE,H_shares,R,46,37,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.989130713998541,7.55205604604464,6.71949208545119,6.747332145361621,6.551715754330529,5.52506728068004,4.92530939927751,4.26080915242641,5.602046847343445,5.31572550535202
IE,H_shares,R,46,37,2,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.30468668055994,1.7269193750362102,1.21756217966004,1.0989769774585398,0.893172837438782,0.8316194521221291,0.604425367284428,0.9630370868203659,0.8782463148236275,0.8230636827647686
IE,H_shares,R,46,37,2,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.460818071672419,11.4414828835646,12.551237283661902,13.6585169864833,11.3019965289239,11.9901843742281,12.2313705138052,12.7019888104111,12.376811355352402,12.056384980678558
IE,H_shares,R,46,37,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.968444025982301,7.68088783529644,6.864234721717261,5.99828444989837,7.33514642106976,5.61240327923898,6.8055637168421805,4.6850197853551805,6.087283417582512,6.109533458948135
IE,H_shares,R,46,37,2,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.63316532560097,1.7142352997853298,1.8243056651624,1.8677993416663399,1.64891460539957,1.80262872538792,1.72228375441583,1.33040770009503,1.6744067892432213,1.626058667898178
IE,H_shares,R,46,37,2,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.8207127032313701,2.67055123140547,3.42739593713858,4.63543179826715,3.81264394098148,5.42524071586619,5.821326123508079,4.87993225194108,4.914914816617966,4.984785616397858
IE,H_shares,R,46,37,2,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.34142296497889,4.33111491498898,3.67965826812026,3.6735707743915498,3.85364377966185,4.5555299349278195,3.69806769717125,4.23784789317917,4.003731906414032,4.086272418498993
IE,H_shares,R,46,37,2,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.37226299773024,2.50958469472097,2.47314374305364,2.25463356334437,1.9254089423303498,1.18690993554745,1.7472776518574502,1.98527551897115,1.819901168346405,1.7112180590629578
IE,H_shares,S,47,38,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.6563432049006224,1.0978196747601032,0.7550445850938559,1.0510541498661041,1.2970511801540852,1.194177195429802,1.5433900989592075,1.4964837580919266,1.3164312578737736,1.382775604724884
IE,H_shares,S,47,38,1,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.512931078672409,1.961270347237587,2.0398207008838654,2.1223891526460648,2.529308944940567,2.5875909253954887,3.2072950154542923,1.9324282184243202,2.4758024141192436,2.5641556829214096
IE,H_shares,S,47,38,1,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.4497160911560059,0.8920486085116863,0.5455927923321724,0.6838219705969095,0.39050558116286993,0.2286888426169753,0.5540068726986647,0.3200280014425516,0.4354102537035942,0.37330733612179756
IE,H_shares,S,47,38,1,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.4339994192123413,5.510830506682396,5.084269866347313,5.678300932049751,5.908004194498062,5.394146218895912,4.44280132651329,4.144680872559547,5.113586783409119,4.972407966852188
IE,H_shares,S,47,38,1,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.383775591850281,4.392703995108604,4.930660501122475,4.905213415622711,5.901492387056351,5.79289123415947,6.1066195368766785,6.294047087430954,5.800052732229233,6.023762375116348
IE,H_shares,S,47,38,1,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.065470978617668,1.9790485501289368,2.530440129339695,2.510044164955616,1.433393731713295,1.5510587021708488,2.1943045780062675,1.6717515885829926,1.872110553085804,1.712627150118351
IE,H_shares,S,47,38,1,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.651674836874008,5.002720281481743,3.992096707224846,4.400767758488655,3.8361098617315292,5.549267306923866,3.4523561596870422,3.499680384993553,4.147636145353317,4.084353521466255
IE,H_shares,S,47,38,1,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.4183186925947666,2.3723233491182327,2.4720363318920135,2.4144044145941734,2.650291658937931,2.825104631483555,3.2238923013210297,3.8835879415273666,2.999456226825714,3.1457193195819855
IE,H_shares,S,47,38,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.915312677621841,4.6577636152505875,3.402390331029892,4.338981211185455,2.944081090390682,4.192616418004036,3.177732601761818,3.0706753954291344,3.544817492365837,3.34627628326416
IE,H_shares,S,47,38,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.104229509830475,9.64743047952652,9.390433877706528,8.680548518896103,7.793599367141724,6.816689670085907,6.593743711709976,7.380532473325729,7.4530228972435,7.146140933036804
IE,H_shares,S,47,38,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17.136313021183014,18.805724382400513,16.09218567609787,15.183781087398529,15.206970274448395,12.297036498785019,13.636964559555054,10.681169480085373,13.401184976100922,12.9555344581604
IE,H_shares,S,47,38,2,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.611130967736244,4.703736305236816,3.3036284148693085,2.2965217009186745,2.5724023580551147,2.1980389952659607,1.9169881939888,1.6218090429902077,2.1211519837379456,2.077309601008892
IE,H_shares,S,47,38,2,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.328627049922943,9.42583903670311,10.8641617000103,10.9825499355793,11.375784128904343,11.631765961647034,12.662078440189362,15.235109627246857,12.377457320690155,12.726184725761414
IE,H_shares,S,47,38,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14.099869132041931,13.361471891403198,15.893970429897308,15.22715538740158,16.44340306520462,16.58114790916443,17.744870483875275,18.538695573806763,16.90705418586731,17.327028512954712
IE,H_shares,S,47,38,2,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.04028382897377,4.705633595585823,5.4501973092556,4.710792005062103,4.860791936516762,5.400311201810837,3.7747979164123535,4.401394352316856,4.629617556929588,4.609324038028717
IE,H_shares,S,47,38,2,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.9436899572610855,1.4556744135916233,2.5705017149448395,3.817139193415642,3.970729559659958,4.6448878943920135,4.591710120439529,5.257819592952728,4.456457123160362,4.616286605596542
IE,H_shares,S,47,38,2,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.364025965332985,3.7616077810525894,3.9076004177331924,4.844231531023979,5.297552794218063,6.257909536361694,6.554277241230011,5.575018748641014,5.705798044800758,5.921189486980438
IE,H_shares,S,47,38,2,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.884288042783737,6.2663547694683075,6.774969398975372,6.1523038893938065,5.588528141379356,4.856671765446663,4.622172564268112,4.995088279247284,5.242953076958656,5.015615373849869
IE,W_shares,TOT,1,Agg,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.78742975495827,3.0060763292938297,3.5878200987097904,3.224153721167,3.2848081700668197,3.24669523415668,3.01083678693479,3.0153812691988002,3.156375139951706,3.139430284500122
IE,W_shares,TOT,1,Agg,1,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.43829373193052,5.06615373203325,4.23903505164921,3.80752804728907,3.41780449525265,3.23371311498793,3.1058954308749698,2.88004937410658,3.288998082280159,3.1593654304742813
IE,W_shares,TOT,1,Agg,1,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.8867578705446302,1.41886464865346,0.991520195996852,0.885121070045592,0.793135525785599,0.704125234989452,0.682967652366436,0.6424553842146791,0.7415609899908304,0.7056709378957748
IE,W_shares,TOT,1,Agg,1,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13.3791762165132,13.8245312237751,15.0984057315809,15.7060209696918,16.3560616008768,16.653704067826,16.679504644107,16.5200555326285,16.38306975364685,16.552332043647766
IE,W_shares,TOT,1,Agg,1,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.90242889249698,8.87034537892373,8.74205596703551,8.677997759686331,8.343798440377979,8.101501795586941,8.24341120588898,7.937421686026671,8.260826021432877,8.156533539295197
IE,W_shares,TOT,1,Agg,1,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.4993156776748595,3.88796886856176,3.30329433645111,3.01396913258514,2.77595311800407,2.64544688156188,2.46281517277259,2.34288276984915,2.648213505744934,2.556774392724037
IE,W_shares,TOT,1,Agg,1,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.74678744311026,6.657773649739469,6.766145678692199,7.1960270677940406,7.39019487935675,7.64375511777647,7.408962725944,8.1357951358164,7.554946839809418,7.64467716217041
IE,W_shares,TOT,1,Agg,1,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.6236388612641,4.41527550436782,5.12645188469297,5.1498343549309,5.23538932851144,5.438834044440529,5.62299992123021,5.76023568741721,5.441458523273468,5.514364689588547
IE,W_shares,TOT,1,Agg,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.07854863272043,3.84837382453172,3.43896987488631,3.38160473894362,3.1348260092157703,3.19979394646287,3.4272938581443704,3.35314642879364,3.299333155155182,3.278765082359314
IE,W_shares,TOT,1,Agg,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.199610626855581,6.468955165851149,6.03311282685336,5.63170207364801,5.36384313255308,5.19886959920053,4.77797060878615,4.6705704444763105,5.128591135144234,5.002813413739204
IE,W_shares,TOT,1,Agg,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.28795780417558,5.26297855460832,4.23225301768363,3.91444411543111,3.66231706278803,3.22400504165431,3.05949816929832,2.7013600867333,3.312324732542038,3.161795064806938
IE,W_shares,TOT,1,Agg,2,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.736396646830587,0.735221702729387,0.585636008635258,0.448689087947689,0.372231923664141,0.375421712877136,0.30116360353244603,0.334007554141226,0.3663027659058571,0.34570619463920593
IE,W_shares,TOT,1,Agg,2,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.553347556420299,14.8432309002029,15.940265015611299,16.9959204907768,18.1997833982875,19.1681437036833,19.462263737806097,19.5875634855445,18.682734668254852,19.10443902015686
IE,W_shares,TOT,1,Agg,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.90156868885077,7.531990077854769,7.88012309506589,7.78013981050021,7.29624767705067,7.04643932495537,7.39362297476959,7.01058513383802,7.305406779050827,7.186723500490189
IE,W_shares,TOT,1,Agg,2,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.3162641576395098,2.20497609591526,1.8002623118845502,1.6643375113028502,1.45982324516339,1.17760516330251,0.9927863457474061,1.01513241260314,1.261936966329813,1.1613368056714535
IE,W_shares,TOT,1,Agg,2,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.44020207055749,5.65787346892044,6.17318410818622,6.34670228764864,6.62267214787313,6.93040143791582,6.83180845603049,7.79023166942026,6.904362887144089,7.043778151273727
IE,W_shares,TOT,1,Agg,2,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.6264028002000597,3.97181358986244,4.05501192129877,4.20002086432562,4.52035414409081,4.5132621181215,5.11208992715425,4.90918808389091,4.650982841849327,4.763723537325859
IE,W_shares,TOT,1,Agg,2,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.59587256725697,2.32759728417519,2.0064528750861,1.9757868962855598,1.7707557010814001,1.49828246050074,1.42410877861186,1.3939378613006599,1.6125744208693504,1.521771214902401
IE,W_shares,TOT_IND,2,*Agg,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.787429630756378,3.006076253950596,3.5878200083971024,3.2241538166999817,3.284808248281479,3.246695175766945,3.0108368024230003,3.015381284058094,3.156375139951706,3.139430284500122
IE,W_shares,TOT_IND,2,*Agg,1,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.438293889164925,5.066153779625893,4.239035025238991,3.80752794444561,3.417804464697838,3.233713284134865,3.105895407497883,2.8800493106245995,3.288998082280159,3.159365803003311
IE,W_shares,TOT_IND,2,*Agg,1,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.8867578357458115,1.4188646338880062,0.9915201924741268,0.8851210586726665,0.7931355386972427,0.7041252218186855,0.6829676683992147,0.6424553692340851,0.7415609899908304,0.7056709378957748
IE,W_shares,TOT_IND,2,*Agg,1,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13.379175961017609,13.824531435966492,15.098406374454498,15.706020593643188,16.356061398983,16.65370464324951,16.67950451374054,16.520056128501892,16.38306975364685,16.552332043647766
IE,W_shares,TOT_IND,2,*Agg,1,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.902429044246674,8.8703453540802,8.742056041955948,8.677997440099716,8.343798667192459,8.101502060890198,8.243411034345627,7.937421649694443,8.260826021432877,8.156533539295197
IE,W_shares,TOT_IND,2,*Agg,1,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.49931563436985,3.887968882918358,3.3032942563295364,3.013969212770462,2.7759531512856483,2.6454469189047813,2.4628151208162308,2.342882752418518,2.648213505744934,2.556774392724037
IE,W_shares,TOT_IND,2,*Agg,1,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.746787577867508,6.65777400135994,6.766145676374435,7.196027040481567,7.39019513130188,7.643754780292511,7.408962398767471,8.135794848203659,7.554946839809418,7.64467716217041
IE,W_shares,TOT_IND,2,*Agg,1,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.623638838529587,4.415275529026985,5.126451700925827,5.149834230542183,5.235389247536659,5.438834056258202,5.622999742627144,5.760235711932182,5.441458523273468,5.514364689588547
IE,W_shares,TOT_IND,2,*Agg,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.0785485208034515,3.8483738899230957,3.438969701528549,3.381604701280594,3.134825825691223,3.1997937709093094,3.42729389667511,3.3531464636325836,3.299332782626152,3.278765082359314
IE,W_shares,TOT_IND,2,*Agg,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.1996104419231415,6.468955427408218,6.033112853765488,5.631702020764351,5.363843217492104,5.198869481682777,4.777970537543297,4.67057041823864,5.128591135144234,5.002813413739204
