Country,NACE_Nr,NACE_R2,VARNr,VAR,year,sh,VARDescription
FR,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2019,4.79334831237793,ICT shares in capital services
FR,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2020,4.98783493041992,ICT shares in capital services
FR,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2021,4.83951330184937,ICT shares in capital services
FR,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,1995,,Non-ICT shares in capital services
FR,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,1996,95.7190170288086,Non-ICT shares in capital services
FR,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,1997,95.7190170288086,Non-ICT shares in capital services
FR,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,1998,96.0385589599609,Non-ICT shares in capital services
FR,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,1999,96.3358688354492,Non-ICT shares in capital services
FR,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2000,96.258186340332,Non-ICT shares in capital services
FR,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2001,96.4302978515625,Non-ICT shares in capital services
FR,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2002,96.70654296875,Non-ICT shares in capital services
FR,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2003,96.6574630737305,Non-ICT shares in capital services
FR,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2004,96.3219985961914,Non-ICT shares in capital services
FR,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2005,96.1853942871094,Non-ICT shares in capital services
FR,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2006,96.3931732177734,Non-ICT shares in capital services
FR,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2007,96.2949523925781,Non-ICT shares in capital services
FR,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2008,95.8514022827148,Non-ICT shares in capital services
FR,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2009,95.7576065063477,Non-ICT shares in capital services
FR,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2010,96.0544128417969,Non-ICT shares in capital services
FR,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2011,96.3372192382813,Non-ICT shares in capital services
FR,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2012,96.3777160644531,Non-ICT shares in capital services
FR,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2013,96.4553680419922,Non-ICT shares in capital services
FR,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2014,96.2483978271484,Non-ICT shares in capital services
FR,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2015,95.9334716796875,Non-ICT shares in capital services
FR,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2016,95.8644561767578,Non-ICT shares in capital services
FR,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2017,95.7115707397461,Non-ICT shares in capital services
FR,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2018,95.5099029541016,Non-ICT shares in capital services
FR,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2019,95.2066497802734,Non-ICT shares in capital services
FR,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2020,95.0121688842773,Non-ICT shares in capital services
FR,5,E,2,ICT_NonICT_2 - Non-ICT shares in capital services,2021,95.1604843139648,Non-ICT shares in capital services
FR,6,F,1,ICT_NonICT_1 - ICT shares in capital services,1995,,ICT shares in capital services
FR,6,F,1,ICT_NonICT_1 - ICT shares in capital services,1996,7.8778567314148,ICT shares in capital services
FR,6,F,1,ICT_NonICT_1 - ICT shares in capital services,1997,7.8778567314148,ICT shares in capital services
FR,6,F,1,ICT_NonICT_1 - ICT shares in capital services,1998,7.4257287979126,ICT shares in capital services
FR,6,F,1,ICT_NonICT_1 - ICT shares in capital services,1999,6.97158479690552,ICT shares in capital services
FR,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2000,7.16790866851807,ICT shares in capital services
FR,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2001,7.18427705764771,ICT shares in capital services
FR,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2002,7.00255966186523,ICT shares in capital services
FR,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2003,7.58598136901856,ICT shares in capital services
FR,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2004,7.75954246520996,ICT shares in capital services
FR,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2005,7.55586242675781,ICT shares in capital services
FR,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2006,7.25486183166504,ICT shares in capital services
FR,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2007,7.19279289245606,ICT shares in capital services
FR,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2008,7.45520782470703,ICT shares in capital services
FR,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2009,7.73270130157471,ICT shares in capital services
FR,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2010,8.14161205291748,ICT shares in capital services
FR,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2011,8.32283020019531,ICT shares in capital services
FR,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2012,8.64979934692383,ICT shares in capital services
FR,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2013,8.85502052307129,ICT shares in capital services
FR,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2014,9.19664096832275,ICT shares in capital services
FR,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2015,9.79316425323486,ICT shares in capital services
FR,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2016,10.0525350570679,ICT shares in capital services
FR,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2017,10.1609344482422,ICT shares in capital services
FR,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2018,10.1630249023437,ICT shares in capital services
FR,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2019,10.0073823928833,ICT shares in capital services
FR,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2020,11.4583377838135,ICT shares in capital services
FR,6,F,1,ICT_NonICT_1 - ICT shares in capital services,2021,12.5555009841919,ICT shares in capital services
FR,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,1995,,Non-ICT shares in capital services
FR,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,1996,92.1221389770508,Non-ICT shares in capital services
FR,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,1997,92.1221389770508,Non-ICT shares in capital services
FR,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,1998,92.5742645263672,Non-ICT shares in capital services
FR,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,1999,93.0284118652344,Non-ICT shares in capital services
FR,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2000,92.8320922851563,Non-ICT shares in capital services
FR,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2001,92.8157348632813,Non-ICT shares in capital services
FR,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2002,92.997444152832,Non-ICT shares in capital services
FR,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2003,92.4140090942383,Non-ICT shares in capital services
FR,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2004,92.2404556274414,Non-ICT shares in capital services
FR,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2005,92.4441452026367,Non-ICT shares in capital services
FR,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2006,92.7451400756836,Non-ICT shares in capital services
FR,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2007,92.8072052001953,Non-ICT shares in capital services
FR,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2008,92.5447845458984,Non-ICT shares in capital services
FR,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2009,92.2672958374024,Non-ICT shares in capital services
FR,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2010,91.8583908081055,Non-ICT shares in capital services
FR,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2011,91.6771697998047,Non-ICT shares in capital services
FR,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2012,91.3501968383789,Non-ICT shares in capital services
FR,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2013,91.1449813842773,Non-ICT shares in capital services
FR,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2014,90.803825378418,Non-ICT shares in capital services
FR,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2015,90.2063827514649,Non-ICT shares in capital services
FR,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2016,89.9474716186523,Non-ICT shares in capital services
FR,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2017,89.8390579223633,Non-ICT shares in capital services
FR,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2018,89.8369674682617,Non-ICT shares in capital services
FR,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2019,89.9926071166992,Non-ICT shares in capital services
FR,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2020,88.5416641235352,Non-ICT shares in capital services
FR,6,F,2,ICT_NonICT_2 - Non-ICT shares in capital services,2021,87.4444961547852,Non-ICT shares in capital services
FR,7,G,1,ICT_NonICT_1 - ICT shares in capital services,1995,,ICT shares in capital services
FR,7,G,1,ICT_NonICT_1 - ICT shares in capital services,1996,7.94520664215088,ICT shares in capital services
FR,7,G,1,ICT_NonICT_1 - ICT shares in capital services,1997,7.94520664215088,ICT shares in capital services
FR,7,G,1,ICT_NonICT_1 - ICT shares in capital services,1998,7.97978448867798,ICT shares in capital services
FR,7,G,1,ICT_NonICT_1 - ICT shares in capital services,1999,8.23772430419922,ICT shares in capital services
FR,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2000,8.77422428131104,ICT shares in capital services
FR,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2001,8.86956024169922,ICT shares in capital services
FR,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2002,8.99795150756836,ICT shares in capital services
FR,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2003,9.72306060791016,ICT shares in capital services
FR,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2004,10.2914819717407,ICT shares in capital services
FR,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2005,10.6115417480469,ICT shares in capital services
FR,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2006,10.8571071624756,ICT shares in capital services
FR,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2007,11.1887359619141,ICT shares in capital services
FR,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2008,11.5468664169312,ICT shares in capital services
FR,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2009,11.7181015014648,ICT shares in capital services
FR,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2010,12.1677236557007,ICT shares in capital services
FR,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2011,12.535457611084,ICT shares in capital services
FR,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2012,12.8145904541016,ICT shares in capital services
FR,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2013,13.078537940979,ICT shares in capital services
FR,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2014,13.6161880493164,ICT shares in capital services
FR,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2015,13.8510599136353,ICT shares in capital services
FR,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2016,13.8692321777344,ICT shares in capital services
FR,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2017,14.6171627044678,ICT shares in capital services
FR,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2018,15.3791065216064,ICT shares in capital services
FR,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2019,15.7748994827271,ICT shares in capital services
FR,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2020,16.0779037475586,ICT shares in capital services
FR,7,G,1,ICT_NonICT_1 - ICT shares in capital services,2021,17.044792175293,ICT shares in capital services
FR,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,1995,,Non-ICT shares in capital services
FR,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,1996,92.0547866821289,Non-ICT shares in capital services
FR,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,1997,92.0547866821289,Non-ICT shares in capital services
FR,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,1998,92.0202102661133,Non-ICT shares in capital services
FR,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,1999,91.7622756958008,Non-ICT shares in capital services
FR,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2000,91.2257766723633,Non-ICT shares in capital services
FR,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2001,91.1304397583008,Non-ICT shares in capital services
FR,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2002,91.0020446777344,Non-ICT shares in capital services
FR,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2003,90.2769470214844,Non-ICT shares in capital services
FR,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2004,89.7085189819336,Non-ICT shares in capital services
FR,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2005,89.3884506225586,Non-ICT shares in capital services
FR,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2006,89.1428985595703,Non-ICT shares in capital services
FR,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2007,88.8112640380859,Non-ICT shares in capital services
FR,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2008,88.4531326293945,Non-ICT shares in capital services
FR,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2009,88.2818908691406,Non-ICT shares in capital services
FR,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2010,87.832275390625,Non-ICT shares in capital services
FR,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2011,87.4645385742188,Non-ICT shares in capital services
FR,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2012,87.1854095458984,Non-ICT shares in capital services
FR,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2013,86.9214782714844,Non-ICT shares in capital services
FR,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2014,86.3838119506836,Non-ICT shares in capital services
FR,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2015,86.1489410400391,Non-ICT shares in capital services
FR,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2016,86.1307601928711,Non-ICT shares in capital services
FR,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2017,85.3828353881836,Non-ICT shares in capital services
FR,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2018,84.6208877563477,Non-ICT shares in capital services
FR,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2019,84.2250900268555,Non-ICT shares in capital services
FR,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2020,83.9220886230469,Non-ICT shares in capital services
FR,7,G,2,ICT_NonICT_2 - Non-ICT shares in capital services,2021,82.955207824707,Non-ICT shares in capital services
FR,8,H,1,ICT_NonICT_1 - ICT shares in capital services,1995,,ICT shares in capital services
FR,8,H,1,ICT_NonICT_1 - ICT shares in capital services,1996,5.56780862808228,ICT shares in capital services
FR,8,H,1,ICT_NonICT_1 - ICT shares in capital services,1997,5.56780862808228,ICT shares in capital services
FR,8,H,1,ICT_NonICT_1 - ICT shares in capital services,1998,5.18114614486694,ICT shares in capital services
FR,8,H,1,ICT_NonICT_1 - ICT shares in capital services,1999,5.36539459228516,ICT shares in capital services
FR,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2000,5.94313049316406,ICT shares in capital services
FR,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2001,6.26643657684326,ICT shares in capital services
FR,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2002,6.3514404296875,ICT shares in capital services
FR,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2003,7.06196689605713,ICT shares in capital services
FR,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2004,7.2079930305481,ICT shares in capital services
FR,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2005,6.71529531478882,ICT shares in capital services
FR,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2006,6.6007719039917,ICT shares in capital services
FR,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2007,6.48428297042847,ICT shares in capital services
FR,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2008,6.54837036132813,ICT shares in capital services
FR,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2009,6.79834032058716,ICT shares in capital services
FR,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2010,6.72547340393066,ICT shares in capital services
FR,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2011,6.8593020439148,ICT shares in capital services
FR,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2012,7.3071026802063,ICT shares in capital services
FR,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2013,7.71127605438232,ICT shares in capital services
FR,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2014,8.11058044433594,ICT shares in capital services
FR,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2015,8.1475944519043,ICT shares in capital services
FR,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2016,8.06003761291504,ICT shares in capital services
FR,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2017,8.30156421661377,ICT shares in capital services
FR,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2018,8.75830364227295,ICT shares in capital services
FR,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2019,8.73606109619141,ICT shares in capital services
FR,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2020,9.00489616394043,ICT shares in capital services
FR,8,H,1,ICT_NonICT_1 - ICT shares in capital services,2021,8.78376579284668,ICT shares in capital services
FR,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,1995,,Non-ICT shares in capital services
FR,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,1996,94.4322052001953,Non-ICT shares in capital services
FR,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,1997,94.4322052001953,Non-ICT shares in capital services
FR,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,1998,94.8188629150391,Non-ICT shares in capital services
FR,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,1999,94.6346130371094,Non-ICT shares in capital services
FR,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2000,94.0568771362305,Non-ICT shares in capital services
FR,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2001,93.7335662841797,Non-ICT shares in capital services
FR,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2002,93.6485595703125,Non-ICT shares in capital services
FR,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2003,92.9380340576172,Non-ICT shares in capital services
FR,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2004,92.7919921875,Non-ICT shares in capital services
FR,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2005,93.2846984863281,Non-ICT shares in capital services
FR,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2006,93.3992309570313,Non-ICT shares in capital services
FR,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2007,93.5157165527344,Non-ICT shares in capital services
FR,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2008,93.4516220092774,Non-ICT shares in capital services
FR,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2009,93.2016525268555,Non-ICT shares in capital services
FR,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2010,93.274528503418,Non-ICT shares in capital services
FR,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2011,93.1407012939453,Non-ICT shares in capital services
FR,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2012,92.6928863525391,Non-ICT shares in capital services
FR,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2013,92.2887115478516,Non-ICT shares in capital services
FR,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2014,91.8895721435547,Non-ICT shares in capital services
FR,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2015,91.8522644042969,Non-ICT shares in capital services
FR,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2016,91.9399642944336,Non-ICT shares in capital services
FR,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2017,91.6984558105469,Non-ICT shares in capital services
FR,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2018,91.2422943115234,Non-ICT shares in capital services
FR,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2019,91.2640686035156,Non-ICT shares in capital services
FR,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2020,90.995231628418,Non-ICT shares in capital services
FR,8,H,2,ICT_NonICT_2 - Non-ICT shares in capital services,2021,91.2164077758789,Non-ICT shares in capital services
FR,9,I,1,ICT_NonICT_1 - ICT shares in capital services,1995,,ICT shares in capital services
FR,9,I,1,ICT_NonICT_1 - ICT shares in capital services,1996,5.31122779846191,ICT shares in capital services
FR,9,I,1,ICT_NonICT_1 - ICT shares in capital services,1997,5.31122779846191,ICT shares in capital services
FR,9,I,1,ICT_NonICT_1 - ICT shares in capital services,1998,5.08191204071045,ICT shares in capital services
FR,9,I,1,ICT_NonICT_1 - ICT shares in capital services,1999,4.96322679519653,ICT shares in capital services
FR,9,I,1,ICT_NonICT_1 - ICT shares in capital services,2000,5.42178726196289,ICT shares in capital services
FR,9,I,1,ICT_NonICT_1 - ICT shares in capital services,2001,5.93889474868774,ICT shares in capital services
FR,9,I,1,ICT_NonICT_1 - ICT shares in capital services,2002,6.09928464889526,ICT shares in capital services
FR,9,I,1,ICT_NonICT_1 - ICT shares in capital services,2003,6.2174129486084,ICT shares in capital services
FR,9,I,1,ICT_NonICT_1 - ICT shares in capital services,2004,6.10450077056885,ICT shares in capital services
FR,9,I,1,ICT_NonICT_1 - ICT shares in capital services,2005,5.94171810150147,ICT shares in capital services
FR,9,I,1,ICT_NonICT_1 - ICT shares in capital services,2006,5.4606556892395,ICT shares in capital services
FR,9,I,1,ICT_NonICT_1 - ICT shares in capital services,2007,5.36654043197632,ICT shares in capital services
FR,9,I,1,ICT_NonICT_1 - ICT shares in capital services,2008,5.90374088287354,ICT shares in capital services
FR,9,I,1,ICT_NonICT_1 - ICT shares in capital services,2009,6.16882038116455,ICT shares in capital services
FR,9,I,1,ICT_NonICT_1 - ICT shares in capital services,2010,6.0714864730835,ICT shares in capital services
FR,9,I,1,ICT_NonICT_1 - ICT shares in capital services,2011,5.82273960113525,ICT shares in capital services
FR,9,I,1,ICT_NonICT_1 - ICT shares in capital services,2012,5.78965902328491,ICT shares in capital services
FR,9,I,1,ICT_NonICT_1 - ICT shares in capital services,2013,5.80215167999268,ICT shares in capital services
FR,9,I,1,ICT_NonICT_1 - ICT shares in capital services,2014,6.42609882354736,ICT shares in capital services
FR,9,I,1,ICT_NonICT_1 - ICT shares in capital services,2015,6.70797824859619,ICT shares in capital services
FR,9,I,1,ICT_NonICT_1 - ICT shares in capital services,2016,6.10048151016235,ICT shares in capital services
FR,9,I,1,ICT_NonICT_1 - ICT shares in capital services,2017,6.16171073913574,ICT shares in capital services
FR,9,I,1,ICT_NonICT_1 - ICT shares in capital services,2018,6.41830348968506,ICT shares in capital services
FR,9,I,1,ICT_NonICT_1 - ICT shares in capital services,2019,5.96294212341309,ICT shares in capital services
FR,9,I,1,ICT_NonICT_1 - ICT shares in capital services,2020,6.9106912612915,ICT shares in capital services
FR,9,I,1,ICT_NonICT_1 - ICT shares in capital services,2021,9.72163772583008,ICT shares in capital services
FR,9,I,2,ICT_NonICT_2 - Non-ICT shares in capital services,1995,,Non-ICT shares in capital services
FR,9,I,2,ICT_NonICT_2 - Non-ICT shares in capital services,1996,94.6887664794922,Non-ICT shares in capital services
FR,9,I,2,ICT_NonICT_2 - Non-ICT shares in capital services,1997,94.6887664794922,Non-ICT shares in capital services
FR,9,I,2,ICT_NonICT_2 - Non-ICT shares in capital services,1998,94.918083190918,Non-ICT shares in capital services
FR,9,I,2,ICT_NonICT_2 - Non-ICT shares in capital services,1999,95.0367736816406,Non-ICT shares in capital services
FR,9,I,2,ICT_NonICT_2 - Non-ICT shares in capital services,2000,94.5782089233398,Non-ICT shares in capital services
FR,9,I,2,ICT_NonICT_2 - Non-ICT shares in capital services,2001,94.0611038208008,Non-ICT shares in capital services
FR,9,I,2,ICT_NonICT_2 - Non-ICT shares in capital services,2002,93.9007186889648,Non-ICT shares in capital services
FR,9,I,2,ICT_NonICT_2 - Non-ICT shares in capital services,2003,93.782585144043,Non-ICT shares in capital services
FR,9,I,2,ICT_NonICT_2 - Non-ICT shares in capital services,2004,93.8955001831055,Non-ICT shares in capital services
FR,9,I,2,ICT_NonICT_2 - Non-ICT shares in capital services,2005,94.0582809448242,Non-ICT shares in capital services
FR,9,I,2,ICT_NonICT_2 - Non-ICT shares in capital services,2006,94.5393371582031,Non-ICT shares in capital services
FR,9,I,2,ICT_NonICT_2 - Non-ICT shares in capital services,2007,94.6334686279297,Non-ICT shares in capital services
FR,9,I,2,ICT_NonICT_2 - Non-ICT shares in capital services,2008,94.0962677001953,Non-ICT shares in capital services
FR,9,I,2,ICT_NonICT_2 - Non-ICT shares in capital services,2009,93.831184387207,Non-ICT shares in capital services
FR,9,I,2,ICT_NonICT_2 - Non-ICT shares in capital services,2010,93.9285125732422,Non-ICT shares in capital services
FR,9,I,2,ICT_NonICT_2 - Non-ICT shares in capital services,2011,94.1772537231445,Non-ICT shares in capital services
FR,9,I,2,ICT_NonICT_2 - Non-ICT shares in capital services,2012,94.2103424072266,Non-ICT shares in capital services
FR,9,I,2,ICT_NonICT_2 - Non-ICT shares in capital services,2013,94.1978378295899,Non-ICT shares in capital services
FR,9,I,2,ICT_NonICT_2 - Non-ICT shares in capital services,2014,93.5738906860352,Non-ICT shares in capital services
FR,9,I,2,ICT_NonICT_2 - Non-ICT shares in capital services,2015,93.2920303344727,Non-ICT shares in capital services
FR,9,I,2,ICT_NonICT_2 - Non-ICT shares in capital services,2016,93.8995208740234,Non-ICT shares in capital services
FR,9,I,2,ICT_NonICT_2 - Non-ICT shares in capital services,2017,93.8382949829102,Non-ICT shares in capital services
FR,9,I,2,ICT_NonICT_2 - Non-ICT shares in capital services,2018,93.5817031860352,Non-ICT shares in capital services
FR,9,I,2,ICT_NonICT_2 - Non-ICT shares in capital services,2019,94.0370635986328,Non-ICT shares in capital services
FR,9,I,2,ICT_NonICT_2 - Non-ICT shares in capital services,2020,93.0893096923828,Non-ICT shares in capital services
FR,9,I,2,ICT_NonICT_2 - Non-ICT shares in capital services,2021,90.2783660888672,Non-ICT shares in capital services
FR,10,J,1,ICT_NonICT_1 - ICT shares in capital services,1995,,ICT shares in capital services
FR,10,J,1,ICT_NonICT_1 - ICT shares in capital services,1996,36.8878517150879,ICT shares in capital services
FR,10,J,1,ICT_NonICT_1 - ICT shares in capital services,1997,36.8878517150879,ICT shares in capital services
FR,10,J,1,ICT_NonICT_1 - ICT shares in capital services,1998,37.7860488891602,ICT shares in capital services
FR,10,J,1,ICT_NonICT_1 - ICT shares in capital services,1999,39.2126846313477,ICT shares in capital services
FR,10,J,1,ICT_NonICT_1 - ICT shares in capital services,2000,41.0527381896973,ICT shares in capital services
FR,10,J,1,ICT_NonICT_1 - ICT shares in capital services,2001,41.8838195800781,ICT shares in capital services
FR,10,J,1,ICT_NonICT_1 - ICT shares in capital services,2002,42.0230865478516,ICT shares in capital services
